"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrico_Forcella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Tiradores en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#prefLabel","Tiradores en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiradores_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageID",9074522
"http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageRevisionID",118771149
"http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_México_1968?oldid=118771149&ns=14"
"http://es.dbpedia.org/resource/Yevgueni_Petrov_(tirador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_México_1968"
