"subject","predicate","object"
"http://es.dbpedia.org/resource/UCI_ProSeries_2020","http://www.w3.org/2000/01/rdf-schema#label","UCI ProSeries 2020"
"http://es.dbpedia.org/resource/UCI_ProSeries_2020","http://www.w3.org/2000/01/rdf-schema#comment","La UCI ProSeries 2020 es la primera edición de la competición ciclista que agrupa las carreras que han obtenido la licencia ProSeries, es el segundo nivel de competición en el orden de importancia del ciclismo de carretera masculino después del UCI WorldTour. Fue creado en el año 2020 por la Unión Ciclista Internacional.​​"
"http://es.dbpedia.org/resource/UCI_ProSeries_2020","http://xmlns.com/foaf/0.1/homepage","https://www.uci.org/road/calendar"
"http://es.dbpedia.org/resource/UCI_ProSeries_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProSeries_2020"
"http://es.dbpedia.org/resource/UCI_ProSeries_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2020"
"http://es.dbpedia.org/resource/UCI_ProSeries_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UCI_ProSeries_2020"
"http://es.dbpedia.org/resource/UCI_ProSeries_2020","http://dbpedia.org/ontology/wikiPageID",9224686
"http://es.dbpedia.org/resource/UCI_ProSeries_2020","http://dbpedia.org/ontology/wikiPageRevisionID",130231721
"http://es.dbpedia.org/resource/UCI_ProSeries_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uci.org/road/calendar"
"http://es.dbpedia.org/resource/UCI_ProSeries_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ciclo21.com/calendarios-ciclismo-uci-2020/"
"http://es.dbpedia.org/resource/UCI_ProSeries_2020","http://dbpedia.org/ontology/wikiPageLength",19425
"http://es.dbpedia.org/resource/UCI_ProSeries_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UCI_ProSeries_2020?oldid=130231721&ns=0"
"http://es.dbpedia.org/resource/UCI_ProSeries_2020","http://dbpedia.org/ontology/abstract","La UCI ProSeries 2020 es la primera edición de la competición ciclista que agrupa las carreras que han obtenido la licencia ProSeries, es el segundo nivel de competición en el orden de importancia del ciclismo de carretera masculino después del UCI WorldTour. Fue creado en el año 2020 por la Unión Ciclista Internacional.​​ Se inició el 26 de enero de 2020 en Argentina con la Vuelta a San Juan y finalizará el 18 de octubre de 2020 con la Japan Cup en Japón. En principio, se disputarían 57 competencias en las categorías 1.Pro (carrera de un día) y 2.Pro (carrera por etapas), otorgando puntos a los primeros clasificados de las etapas y a la clasificación final, aunque el calendario podría sufrir modificaciones a lo largo de la temporada con la inclusión de nuevas carreras o exclusión de otras.​ Sin embargo, debido a la propagación de la pandemia de enfermedad por coronavirus de 2019-2020 algunas carreras han sido suspendidas, aplazadas o canceladas para evitar los contagios del coronavirus (Covid -19).​"
"http://es.wikipedia.org/wiki/UCI_ProSeries_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UCI_ProSeries_2020"
