"subject","predicate","object"
"http://es.wikipedia.org/wiki/Discurso_de_odio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Discurso_de_odio"
"http://es.dbpedia.org/resource/Discurso_de_odio","http://www.w3.org/2000/01/rdf-schema#label","Discurso de odio"
"http://es.dbpedia.org/resource/Discurso_de_odio","http://www.w3.org/2000/01/rdf-schema#comment","El discurso de odio (en inglés: hate speech)? es la acción comunicativa que tiene como objetivo promover y alimentar un dogma, cargado de connotaciones discriminatorias, que atenta contra la dignidad de un grupo de individuos.​ Dicho discurso es propagado con intención maligna​ para incitar al interlocutor, o lector, a que lleve a cabo acciones destructivas en contra de un grupo, por lo general, históricamente discriminado.​"
"http://es.dbpedia.org/resource/Discurso_de_odio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura"
"http://es.dbpedia.org/resource/Discurso_de_odio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientación_sexual_y_sociedad"
"http://es.dbpedia.org/resource/Discurso_de_odio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discriminación"
"http://es.dbpedia.org/resource/Discurso_de_odio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discurso_de_odio"
"http://es.dbpedia.org/resource/Discurso_de_odio","http://dbpedia.org/ontology/wikiPageID",4701983
"http://es.dbpedia.org/resource/Discurso_de_odio","http://dbpedia.org/ontology/wikiPageRevisionID",130495406
"http://es.dbpedia.org/resource/Discurso_de_odio","http://dbpedia.org/ontology/wikiPageLength",17132
"http://es.dbpedia.org/resource/Discurso_de_odio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Discurso_de_odio?oldid=130495406&ns=0"
"http://es.dbpedia.org/resource/Discurso_de_odio","http://dbpedia.org/ontology/abstract","El discurso de odio (en inglés: hate speech)? es la acción comunicativa que tiene como objetivo promover y alimentar un dogma, cargado de connotaciones discriminatorias, que atenta contra la dignidad de un grupo de individuos.​ Dicho discurso es propagado con intención maligna​ para incitar al interlocutor, o lector, a que lleve a cabo acciones destructivas en contra de un grupo, por lo general, históricamente discriminado.​ Según la Recomendación No.R (97) 20 del Comité de Ministros del Consejo de Europa, las formas más comunes del discurso de odio son el racismo, la xenofobia, el anti-semitismo, entre otras basadas en la intolerancia.​ El discurso de odio ha generado un debate académico debido a que tanto la acción misma ejercida por los victimarios contra las víctimas como la censura a aquellos, como consecuencia de la defensa esgrimida por las víctimas contra los victimarios o por prevención, entra en conflicto con los derechos de las dos partes: hacia la víctima contra todo tipo de derechos, destacando la dignidad, y contra el victimario, principalmente, en su derecho de libertad de expresión.​ En este sentido, si las expresiones de, por ejemplo, nacionalismo exacerbado o etnocentrismo, no contienen en sí intencionalidad de atacar a un grupo determinado, entonces ""no constituyen problemas suficientemente graves como para justificar la utilización de los instrumentos legales que protegen a las víctimas""​ del discurso de odio."
"http://dbpedia.org/resource/Hate_speech","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discurso_de_odio"
"http://es.dbpedia.org/resource/Discurso_del_Odio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discurso_de_odio"
"http://es.dbpedia.org/resource/Discurso_del_odio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discurso_de_odio"
