"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Elder_(línea_Pelham)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Pelham"
"http://es.dbpedia.org/resource/Avenida_Elder_(línea_Pelham)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Pelham"
"http://es.dbpedia.org/resource/Avenida_Hunts_Point_(línea_Pelham)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Pelham"
"http://es.dbpedia.org/resource/Avenida_Hunts_Point_(línea_Pelham)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Pelham"
"http://es.dbpedia.org/resource/Calle_149_Este_(línea_Pelham)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Pelham"
"http://es.dbpedia.org/resource/Calle_149_Este_(línea_Pelham)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Pelham"
"http://es.dbpedia.org/resource/Avenida_Zerega_(línea_Pelham)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Pelham"
"http://es.dbpedia.org/resource/Avenida_Zerega_(línea_Pelham)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Pelham"
"http://es.dbpedia.org/resource/Avenida_Whitlock_(línea_Pelham)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Pelham"
"http://es.dbpedia.org/resource/Avenida_Whitlock_(línea_Pelham)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Pelham"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Pelham"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Pelham"
"http://es.dbpedia.org/resource/Parkchester_(línea_Pelham)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Pelham"
"http://es.dbpedia.org/resource/Parkchester_(línea_Pelham)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Pelham"
"http://es.dbpedia.org/resource/Avenida_St._Lawrence_(línea_Pelham)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Pelham"
"http://es.dbpedia.org/resource/Avenida_St._Lawrence_(línea_Pelham)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Pelham"
"http://es.dbpedia.org/resource/Tercera_Avenida–Calle_138_(línea_Pelham)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Pelham"
"http://es.dbpedia.org/resource/Tercera_Avenida–Calle_138_(línea_Pelham)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Pelham"
"http://es.dbpedia.org/resource/Avenida_Morrison–Soundview_(línea_Pelham)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Pelham"
"http://es.dbpedia.org/resource/Avenida_Morrison–Soundview_(línea_Pelham)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Pelham"
"http://es.dbpedia.org/resource/Calle_143_Este–Calle_St._Mary_(línea_Pelham)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Pelham"
