"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_New_York_-_Penn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_York–Penn_League"
"http://es.dbpedia.org/resource/Liga_New_York_Penn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_York–Penn_League"
"http://es.dbpedia.org/resource/Liga_Nueva_York_-_Penn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_York–Penn_League"
"http://es.dbpedia.org/resource/Liga_Nueva_York_Penn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_York–Penn_League"
"http://es.dbpedia.org/resource/New_York_-_Penn_League","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_York–Penn_League"
"http://es.dbpedia.org/resource/New_York_Penn_League","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_York–Penn_League"
"http://es.dbpedia.org/resource/New_York–Penn_League","http://www.w3.org/2000/01/rdf-schema#label","New York–Penn League"
"http://es.dbpedia.org/resource/New_York–Penn_League","http://www.w3.org/2000/01/rdf-schema#comment","New York–Penn League es una liga de béisbol profesional de Estados Unidos que forma parte de las Ligas Menores, categoría Clase A de temporada corta, con promedio de 75 juegos por campaña, a diferencia de los 140 que juegan otras ligas Clase A. La temporada comienza en junio y termina en septiembre. Cada equipo está afiliado a otro de las Grandes Ligas con el fin de fomentar el desarrollo de beisbolistas para el posterior ingreso a las mayores. La liga incluye equipos de Maryland, Massachusetts, Ohio, Vermont, así como de Nueva York y Pensilvania."
"http://es.dbpedia.org/resource/New_York–Penn_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7gv"
"http://es.dbpedia.org/resource/New_York–Penn_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_Menores_de_Béisbol"
"http://es.dbpedia.org/resource/New_York–Penn_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_York–Penn_League"
"http://es.dbpedia.org/resource/New_York–Penn_League","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Hudson_Valley_Renegades"
"http://es.dbpedia.org/resource/New_York–Penn_League","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/New_York–Penn_League","http://es.dbpedia.org/property/equipos",14
"http://es.dbpedia.org/resource/New_York–Penn_League","http://es.dbpedia.org/property/fundación",1939
"http://es.dbpedia.org/resource/New_York–Penn_League","http://dbpedia.org/ontology/wikiPageID",2268660
"http://es.dbpedia.org/resource/New_York–Penn_League","http://dbpedia.org/ontology/wikiPageRevisionID",124215910
"http://es.dbpedia.org/resource/New_York–Penn_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorleaguebaseball.com/index.jsp%3Fsid=l127"
"http://es.dbpedia.org/resource/New_York–Penn_League","http://dbpedia.org/ontology/wikiPageLength",6323
"http://es.dbpedia.org/resource/New_York–Penn_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/New_York–Penn_League?oldid=124215910&ns=0"
"http://es.dbpedia.org/resource/New_York–Penn_League","http://dbpedia.org/ontology/abstract","New York–Penn League es una liga de béisbol profesional de Estados Unidos que forma parte de las Ligas Menores, categoría Clase A de temporada corta, con promedio de 75 juegos por campaña, a diferencia de los 140 que juegan otras ligas Clase A. La temporada comienza en junio y termina en septiembre. Cada equipo está afiliado a otro de las Grandes Ligas con el fin de fomentar el desarrollo de beisbolistas para el posterior ingreso a las mayores. La liga incluye equipos de Maryland, Massachusetts, Ohio, Vermont, así como de Nueva York y Pensilvania. Fue fundada en 1939 con el nombre de Pennsylvania-Ontario-New York League, conocida por las siglas PONY League. En 1957 adoptó su nombre actual New York - Penn League. Entre 1986 y 2000 participaron franquicias de Canadá. En 2007 logró reunir 1.839.458 espectadores en los estadios, con un promedio de 3.000 asistentes por juego."
"http://es.wikipedia.org/wiki/New_York–Penn_League","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/New_York–Penn_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_York–Penn_League"
