"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Liquenólogos de Italia"
"http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Liquenólogos de Italia"
"http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liquenólogos"
"http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Italia","http://dbpedia.org/ontology/wikiPageID",3339563
"http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",54444364
"http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liquenólogos_de_Italia?oldid=54444364&ns=14"
"http://es.dbpedia.org/resource/Francesco_Baglietto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Italia"
"http://es.dbpedia.org/resource/Eva_Mameli_Calvino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Italia"
"http://es.dbpedia.org/resource/Anna_Maria_Luppi_Mosca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Gibelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Italia"
"http://es.dbpedia.org/resource/Abramo_Bartolommeo_Massalongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Italia"
"http://es.dbpedia.org/resource/Giulia_Rivera_Campanile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Italia"
"http://es.dbpedia.org/resource/Daniela_Pinna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Italia"
"http://es.dbpedia.org/resource/Domenico_Saccardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Italia"
"http://es.dbpedia.org/resource/Francesco_Tornabene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Italia"
"http://es.dbpedia.org/resource/Maria_Sambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Italia"
