"subject","predicate","object"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://www.w3.org/2000/01/rdf-schema#label","Efthalia Mitsi"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://www.w3.org/2000/01/rdf-schema#comment","Efthalia Mitsi (Atenas, Grecia, 3 de marzo de 1980) es una árbitra de fútbol griego. Es internacional desde 2005. ​ Es una de las 10 árbitros internacionales de Grecia. ​ Mitsi ha arbitrado partidos de los Juegos Olímpicos de 2012, en Londres, Gran Bretaña y la Copa Mundial Femenina de Fútbol de 2015, en Canadá.​"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://xmlns.com/foaf/0.1/name","Efthalia Mitsi"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://xmlns.com/foaf/0.1/nick","Thalia Mitsi"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_internacionales"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitras_de_fútbol"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Grecia"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efthalia_Mitsi"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://es.dbpedia.org/property/altura",1.68
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://es.dbpedia.org/property/apodo","Thalia Mitsi"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://es.dbpedia.org/property/funcion","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://es.dbpedia.org/property/minibandera","Grecia"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://es.dbpedia.org/property/nombre","Efthalia Mitsi"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://es.dbpedia.org/property/nombrecompleto","Efthalia Mitsi"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://es.dbpedia.org/property/pie","fkds"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://es.dbpedia.org/property/tamañoimagen",25
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://es.dbpedia.org/property/categoria","Internacional FIFA"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://dbpedia.org/ontology/wikiPageID",6952845
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://dbpedia.org/ontology/wikiPageRevisionID",125453185
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/referee_results.php%3Fid=3343&epoca_id=144"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://dbpedia.org/ontology/wikiPageLength",1971
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/FIFA"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://dbpedia.org/ontology/personFunction","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efthalia_Mitsi?oldid=125453185&ns=0"
"http://es.dbpedia.org/resource/Efthalia_Mitsi","http://dbpedia.org/ontology/abstract","Efthalia Mitsi (Atenas, Grecia, 3 de marzo de 1980) es una árbitra de fútbol griego. Es internacional desde 2005. ​ Es una de las 10 árbitros internacionales de Grecia. ​ Mitsi ha arbitrado partidos de los Juegos Olímpicos de 2012, en Londres, Gran Bretaña y la Copa Mundial Femenina de Fútbol de 2015, en Canadá.​"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2007-08","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Efthalia_Mitsi"
"http://es.wikipedia.org/wiki/Efthalia_Mitsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efthalia_Mitsi"
