"subject","predicate","object"
"http://es.dbpedia.org/resource/Sylvains-lès-Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sylvains-lès-Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sylvains-lès-Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sylvains-lès-Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sylvains-lès-Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sylvains-lès-Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylvains-lès-Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sylvains-lès-Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sylvains-lès-Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sylvains-lès-Moulins","http://www.w3.org/2000/01/rdf-schema#label","Sylvains-lès-Moulins"
"http://es.dbpedia.org/resource/Sylvains-lès-Moulins","http://www.w3.org/2000/01/rdf-schema#comment","Sylvains-lès-Moulins es una comuna nueva francesa situada en el departamento de Normandía, de la región de Eure."
"http://es.dbpedia.org/resource/Sylvains-lès-Moulins","http://xmlns.com/foaf/0.1/name","Sylvains-lès-Moulins"
"http://es.dbpedia.org/resource/Sylvains-lès-Moulins","http://xmlns.com/foaf/0.1/homepage","http://www.sylvainslesmoulins.fr/"
"http://es.dbpedia.org/resource/Sylvains-lès-Moulins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Eure"
"http://es.dbpedia.org/resource/Sylvains-lès-Moulins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Sylvains-lès-Moulins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylvains-lès-Moulins"
"http://es.dbpedia.org/resource/Sylvains-lès-Moulins","http://es.dbpedia.org/property/altitud","Min. 104 m – Max. 159 m"
"http://es.dbpedia.org/resource/Sylvains-lès-Moulins","http://es.dbpedia.org/property/bandera","no"
