"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_de_Barbacoas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Atlántico","http://www.w3.org/2000/01/rdf-schema#label","Golfos y bahías de Colombia en el océano Atlántico"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Atlántico","http://www.w3.org/2004/02/skos/core#prefLabel","Golfos y bahías de Colombia en el océano Atlántico"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Caribe"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_América_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Atlántico","http://dbpedia.org/ontology/wikiPageID",5548438
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Atlántico","http://dbpedia.org/ontology/wikiPageRevisionID",73079500
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Atlántico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Atlántico?oldid=73079500&ns=14"
"http://es.dbpedia.org/resource/Bahía_de_Santa_Marta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Golfo_de_Urabá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Golfo_de_Morrosquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Bahía_Honda_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Golfo_de_Darién","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Bahía_Portete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Golfo_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Bahía_Hondita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Bahía_de_Cartagena_de_Indias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Atlántico"
