"subject","predicate","object"
"http://es.dbpedia.org/resource/Arteria_supraorbital","http://www.w3.org/2000/01/rdf-schema#label","Arteria supraorbital"
"http://es.dbpedia.org/resource/Arteria_supraorbital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djyjb"
"http://es.dbpedia.org/resource/Arteria_supraorbital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arteria_supraorbital"
"http://es.dbpedia.org/resource/Arteria_supraorbital","http://dbpedia.org/ontology/wikiPageID",3562872
"http://es.dbpedia.org/resource/Arteria_supraorbital","http://dbpedia.org/ontology/wikiPageRevisionID",61786901
"http://es.dbpedia.org/resource/Arteria_supraorbital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_supraorbitaria"
"http://es.dbpedia.org/resource/Arteria_supraorbital","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Arteria_supraorbital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arteria_supraorbital?oldid=61786901&ns=0"
"http://es.dbpedia.org/resource/Vena_supraorbital","http://dbpedia.org/ontology/artery","http://es.dbpedia.org/resource/Arteria_supraorbital"
"http://es.wikipedia.org/wiki/Arteria_supraorbital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arteria_supraorbital"
