"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Creadores_de_Arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.dbpedia.org/resource/Categoría:Becarios_del_Fondo_Nacional_para_la_Cultura_y_las_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fondo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.dbpedia.org/resource/Fondo_Nacional_para_la_Cultura_y_las_Artes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.dbpedia.org/resource/Categoría:Fondo_Nacional_para_la_Cultura_y_las_Artes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fondo_Nacional_para_la_Cultura_y_las_Artes","http://www.w3.org/2000/01/rdf-schema#label","Fondo Nacional para la Cultura y las Artes"
"http://es.dbpedia.org/resource/Categoría:Fondo_Nacional_para_la_Cultura_y_las_Artes","http://www.w3.org/2004/02/skos/core#prefLabel","Fondo Nacional para la Cultura y las Artes"
"http://es.dbpedia.org/resource/Categoría:Fondo_Nacional_para_la_Cultura_y_las_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Becas"
"http://es.dbpedia.org/resource/Categoría:Fondo_Nacional_para_la_Cultura_y_las_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_1989"
"http://es.dbpedia.org/resource/Categoría:Fondo_Nacional_para_la_Cultura_y_las_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Categoría:Fondo_Nacional_para_la_Cultura_y_las_Artes","http://dbpedia.org/ontology/wikiPageID",9391668
"http://es.dbpedia.org/resource/Categoría:Fondo_Nacional_para_la_Cultura_y_las_Artes","http://dbpedia.org/ontology/wikiPageRevisionID",125530995
"http://es.dbpedia.org/resource/Categoría:Fondo_Nacional_para_la_Cultura_y_las_Artes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fondo_Nacional_para_la_Cultura_y_las_Artes?oldid=125530995&ns=14"
