"subject","predicate","object"
"http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferreira_(Granada)"
"http://es.dbpedia.org/resource/Categoría:Ferreira_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferreira_(Granada)","http://www.w3.org/2000/01/rdf-schema#label","Ferreira (Granada)"
"http://es.dbpedia.org/resource/Categoría:Ferreira_(Granada)","http://www.w3.org/2004/02/skos/core#prefLabel","Ferreira (Granada)"
"http://es.dbpedia.org/resource/Categoría:Ferreira_(Granada)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Ferreira_(Granada)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Ferreira_(Granada)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Guadix"
"http://es.dbpedia.org/resource/Categoría:Ferreira_(Granada)","http://dbpedia.org/ontology/wikiPageID",1149420
"http://es.dbpedia.org/resource/Categoría:Ferreira_(Granada)","http://dbpedia.org/ontology/wikiPageRevisionID",58507478
"http://es.dbpedia.org/resource/Categoría:Ferreira_(Granada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferreira_(Granada)?oldid=58507478&ns=14"
"http://es.dbpedia.org/resource/Ferreira_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferreira_(Granada)"
