"subject","predicate","object"
"http://dbpedia.org/resource/Guadalupe_junco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Junco_insularis"
"http://es.dbpedia.org/resource/Junco_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Junco_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Junco_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Junco_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Junco_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Junco_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junco_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Junco_insularis","http://www.w3.org/2000/01/rdf-schema#label","Junco insularis"
"http://es.dbpedia.org/resource/Junco_insularis","http://www.w3.org/2000/01/rdf-schema#comment","El junco de Guadalupe (Junco insularis) es un especie de ave paseriforme de la familia Emberizidae endémica de la isla Guadalupe, frente a las costa del Pacífico de México. Anteriormente se le consideraba una subespecie del junco pizarroso, pero en la actualidad se la considera una especie separada."
"http://es.dbpedia.org/resource/Junco_insularis","http://xmlns.com/foaf/0.1/name","Junco de Guadalupe"
"http://es.dbpedia.org/resource/Junco_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1876"
"http://es.dbpedia.org/resource/Junco_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_México"
"http://es.dbpedia.org/resource/Junco_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Junco_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Junco_(género)"
"http://es.dbpedia.org/resource/Junco_insularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junco_insularis"
"http://es.dbpedia.org/resource/Junco_insularis","http://es.dbpedia.org/property/binomial","Junco insularis"
"http://es.dbpedia.org/resource/Junco_insularis","http://es.dbpedia.org/property/binomialAuthority","Ridgway, 1876"
"http://es.dbpedia.org/resource/Junco_insularis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Junco_insularis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emberizidae"
