"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Rugby en Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby en Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_por_país"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Sri_Lanka_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",8395704
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",118425050
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rugby_en_Sri_Lanka?oldid=118425050&ns=14"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Sri_Lanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Sri_Lanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Serendib_Cup_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Asia_Rugby_U19_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Sri_Lanka"
