"subject","predicate","object"
"http://es.dbpedia.org/resource/Heriberto_Lazcano_Lazcano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rogelio_González_Pizaña"
"http://es.dbpedia.org/resource/Heriberto_Lazcano_Lazcano","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Rogelio_González_Pizaña"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://www.w3.org/2000/01/rdf-schema#label","Rogelio González Pizaña"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://www.w3.org/2000/01/rdf-schema#comment","Rogelio González Pizaña (1 de marzo de 1974), comúnmente conocido por su alias Z-2 y/o El Kelín, fue un capo de la droga encarcelado y ex alto dirigente de Los Zetas, una organización criminal mexicana. A diferencia de todos los fundadores de Los Zetas, él no formó parte de las Fuerzas Armadas de México antes de incorporarse al tráfico de drogas.​"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fqwgg"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotraficantes_de_México"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rogelio_González_Pizaña"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://es.dbpedia.org/property/lugarDeFallecimiento","Matamoros, México"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://es.dbpedia.org/property/ocupación","Líder de Los Zetas"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://es.dbpedia.org/property/otrosNombres","Z-2, El Kelín"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arturo_Guzmán_Decena"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Heriberto_Lazcano_Lazcano"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Matamoros"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://dbpedia.org/ontology/wikiPageID",6155268
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://dbpedia.org/ontology/wikiPageRevisionID",130115267
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://dbpedia.org/ontology/wikiPageLength",3947
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Los_Zetas"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Arturo_Guzmán_Decena"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Heriberto_Lazcano_Lazcano"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rogelio_González_Pizaña?oldid=130115267&ns=0"
"http://es.dbpedia.org/resource/Rogelio_González_Pizaña","http://dbpedia.org/ontology/abstract","Rogelio González Pizaña (1 de marzo de 1974), comúnmente conocido por su alias Z-2 y/o El Kelín, fue un capo de la droga encarcelado y ex alto dirigente de Los Zetas, una organización criminal mexicana. A diferencia de todos los fundadores de Los Zetas, él no formó parte de las Fuerzas Armadas de México antes de incorporarse al tráfico de drogas.​"
"http://es.wikipedia.org/wiki/Rogelio_González_Pizaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rogelio_González_Pizaña"
