"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_ciudad_de_Córdoba_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Museos_en_la_ciudad_de_Córdoba_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Córdoba_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Turismo en la ciudad de Córdoba (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en la ciudad de Córdoba (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Córdoba_(ciudad_de_Argentina)"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)","http://dbpedia.org/ontology/wikiPageID",1893810
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",95326757
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)?oldid=95326757&ns=14"
"http://es.dbpedia.org/resource/Oratorio_del_Obispo_Mercadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Colegio_Nacional_de_Monserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Faro_del_Bicentenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_la_ciudad_de_Córdoba_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Asunción_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/La_Cañada_(ciudad_de_Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Rueda_Eiffel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Centro_Cívico_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Roque_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Museo_Histórico_Provincial_Marqués_de_Sobremonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Cabildo_de_Córdoba_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Córdoba_(Argentina)"
