"subject","predicate","object"
"http://dbpedia.org/resource/Hellsau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hellsau"
"http://es.dbpedia.org/resource/Hellsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hellsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Hellsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hellsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Hellsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hellsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hellsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hellsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hellsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hellsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hellsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hellsau","http://www.w3.org/2000/01/rdf-schema#label","Hellsau"
"http://es.dbpedia.org/resource/Hellsau","http://www.w3.org/2000/01/rdf-schema#comment","Hellsau es una comuna suiza del cantón de Berna, situada en el distrito administrativo del Emmental. Limita al norte con la comuna de Heinrichswil-Winistorf (SO), al este con Seeberg, al sur con Alchenstorf, y al oeste con Höchstetten. La comuna se encuentra 6 km en dirección suroeste de Herzogenbuchsee y a 10 kilómetros de la antigua capital, Burgdorf (línea aérea). Hasta el 31 de diciembre de 2009 situada en el distrito de Burgdorf."
"http://es.dbpedia.org/resource/Hellsau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsk17"
"http://es.dbpedia.org/resource/Hellsau","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www..ch/"
"http://es.dbpedia.org/resource/Hellsau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Berna"
"http://es.dbpedia.org/resource/Hellsau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hellsau"
"http://es.dbpedia.org/resource/Hellsau","http://es.dbpedia.org/property/altitud",478
"http://es.dbpedia.org/resource/Hellsau","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Hellsau","http://es.dbpedia.org/property/codComuna",408
"http://es.dbpedia.org/resource/Hellsau","http://es.dbpedia.org/property/codDistrito","BE04"
"http://es.dbpedia.org/resource/Hellsau","http://es.dbpedia.org/property/cp",3429
"http://es.dbpedia.org/resource/Hellsau","http://es.dbpedia.org/property/escudo","Hellsau-coat of arms.svg"
"http://es.dbpedia.org/resource/Hellsau","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Hellsau","http://es.dbpedia.org/property/mapa","Hellsau 2010"
"http://es.dbpedia.org/resource/Hellsau","http://es.dbpedia.org/property/nombre","Hellsau"
"http://es.dbpedia.org/resource/Hellsau","http://es.dbpedia.org/property/nombreOficial","Hellsau"
"http://es.dbpedia.org/resource/Hellsau","http://es.dbpedia.org/property/superficie",15
"http://es.dbpedia.org/resource/Hellsau","http://es.dbpedia.org/property/web","http://web.archive.org/web/http:/www..ch/"
"http://es.dbpedia.org/resource/Hellsau","http://dbpedia.org/ontology/wikiPageID",254845
"http://es.dbpedia.org/resource/Hellsau","http://dbpedia.org/ontology/wikiPageRevisionID",118741579
"http://es.dbpedia.org/resource/Hellsau","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www..ch/"
"http://es.dbpedia.org/resource/Hellsau","http://dbpedia.org/ontology/wikiPageLength",1103
"http://es.dbpedia.org/resource/Hellsau","http://dbpedia.org/ontology/postalCode","3429"
"http://es.dbpedia.org/resource/Hellsau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hellsau?oldid=118741579&ns=0"
"http://es.dbpedia.org/resource/Hellsau","http://dbpedia.org/ontology/abstract","Hellsau es una comuna suiza del cantón de Berna, situada en el distrito administrativo del Emmental. Limita al norte con la comuna de Heinrichswil-Winistorf (SO), al este con Seeberg, al sur con Alchenstorf, y al oeste con Höchstetten. La comuna se encuentra 6 km en dirección suroeste de Herzogenbuchsee y a 10 kilómetros de la antigua capital, Burgdorf (línea aérea). Hasta el 31 de diciembre de 2009 situada en el distrito de Burgdorf."
"http://es.wikipedia.org/wiki/Hellsau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hellsau"
