"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Río_Cuarto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Las_Higueras"
"http://es.dbpedia.org/resource/Las_Higueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Higueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Higueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Higueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Higueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Higueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Higueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Higueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Higueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Higueras","http://www.w3.org/2000/01/rdf-schema#label","Las Higueras"
"http://es.dbpedia.org/resource/Las_Higueras","http://www.w3.org/2000/01/rdf-schema#comment","Las Higueras es una localidad situada en el departamento Río Cuarto, provincia de Córdoba, Argentina. Se encuentra situada sobre la RN 158 a 10 km de la ciudad de Rio Cuarto La principal fuente de ingresos es la agricultura y la ganadería. Complementariamente a estas actividades, existen en la localidad frigoríficos y algunas fábricas de maquinarias agrícolas. En esta localidad está situada una base de la Fuerza Aérea Argentina, la Universidad Nacional de Río Cuarto y el Seminario Mayor Jesús Buen Pastor. La fiesta patronal es el 27 de noviembre, fiesta de la Virgen de la Medalla Milagrosa."
"http://es.dbpedia.org/resource/Las_Higueras","http://xmlns.com/foaf/0.1/name","Las Higueras"
