"subject","predicate","object"
"http://es.dbpedia.org/resource/Control_absoluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Control_absoluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Control_absoluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Control_absoluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Control_absoluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Control_absoluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Control_absoluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Control_absoluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Control_absoluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Control_absoluto","http://www.w3.org/2000/01/rdf-schema#label","Control absoluto"
"http://es.dbpedia.org/resource/Control_absoluto","http://www.w3.org/2000/01/rdf-schema#comment","Control absoluto es un álbum de estudio de la orquesta de salsa colombiana Niche, publicado en el año 2002 por PPM Records.​​"
"http://es.dbpedia.org/resource/Control_absoluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_del_Grupo_Niche"
"http://es.dbpedia.org/resource/Control_absoluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_salsa"
"http://es.dbpedia.org/resource/Control_absoluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Control_absoluto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Control_absoluto"
"http://es.dbpedia.org/resource/Control_absoluto","http://es.dbpedia.org/property/actual","Control absoluto"
"http://es.dbpedia.org/resource/Control_absoluto","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_Danza_de_la_Chancaca"
"http://es.dbpedia.org/resource/Control_absoluto","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Grupo_Niche"
"http://es.dbpedia.org/resource/Control_absoluto","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/Control_absoluto","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Control_absoluto","http://es.dbpedia.org/property/añop",2004
"http://es.dbpedia.org/resource/Control_absoluto","http://es.dbpedia.org/property/discográfica","PPM Records"
"http://es.dbpedia.org/resource/Control_absoluto","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Mauro_Castillo"
"http://es.dbpedia.org/resource/Control_absoluto","http://es.dbpedia.org/property/extra","Maury Sneider"
"http://es.dbpedia.org/resource/Control_absoluto","http://es.dbpedia.org/property/extra","Mauro Castillo"
"http://es.dbpedia.org/resource/Control_absoluto","http://es.dbpedia.org/property/extra","César Schiavone"
"http://es.dbpedia.org/resource/Control_absoluto","http://es.dbpedia.org/property/extraColumn","Intérprete"
"http://es.dbpedia.org/resource/Control_absoluto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Salsa_(género_musical)"
"http://es.dbpedia.org/resource/Control_absoluto","http://es.dbpedia.org/property/lanzamiento",17
"http://es.dbpedia.org/resource/Control_absoluto","http://es.dbpedia.org/property/length","265.0"
"http://es.dbpedia.org/resource/Control_absoluto","http://es.dbpedia.org/property/length","341.0"
"http://es.dbpedia.org/resource/Control_absoluto","http://es.dbpedia.org/property/length","276.0"
"http://es.dbpedia.org/resource/Control_absoluto","http://es.dbpedia.org/property/length","264.0"
