"subject","predicate","object"
"http://dbpedia.org/resource/Tel_Aviv_Port","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_de_Tel_Aviv"
"http://es.wikipedia.org/wiki/Puerto_de_Tel_Aviv","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Tel_Aviv"
"http://es.dbpedia.org/resource/Puerto_de_Tel_Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puerto_de_Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Tel Aviv"
"http://es.dbpedia.org/resource/Puerto_de_Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","El Puerto de Tel Aviv es un distrito comercial y de entretenimiento en el noroeste de Tel Aviv (Israel), en la costa del Mar Mediterráneo. El puerto se abrió el 23 de febrero de 1938 y se cerró el 25 de octubre de 1965 cuando las operaciones marítimas se trasladaron al Puerto de Ashdod. En los últimos años se ha sometido a un extenso programa de restauración y se ha convertido en una atracción popular en Tel Aviv. En 2011 se anunció que la zona se iba a desarrollar para convertirse en un distrito de atracción turística con facilidades culturales y de entretenimiento similar a Times Square en Nueva York​"
"http://es.dbpedia.org/resource/Puerto_de_Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtt9yg"
"http://es.dbpedia.org/resource/Puerto_de_Tel_Aviv","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.0965
"http://es.dbpedia.org/resource/Puerto_de_Tel_Aviv","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.7733
"http://es.dbpedia.org/resource/Puerto_de_Tel_Aviv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Israel"
"http://es.dbpedia.org/resource/Puerto_de_Tel_Aviv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tel_Aviv"
"http://es.dbpedia.org/resource/Puerto_de_Tel_Aviv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Tel_Aviv"
"http://es.dbpedia.org/resource/Puerto_de_Tel_Aviv","http://dbpedia.org/ontology/wikiPageID",5845634
"http://es.dbpedia.org/resource/Puerto_de_Tel_Aviv","http://dbpedia.org/ontology/wikiPageRevisionID",121292679
"http://es.dbpedia.org/resource/Puerto_de_Tel_Aviv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yarid-hamizrach.co.il/english/"
"http://es.dbpedia.org/resource/Puerto_de_Tel_Aviv","http://dbpedia.org/ontology/wikiPageLength",1503
"http://es.dbpedia.org/resource/Puerto_de_Tel_Aviv","http://www.georss.org/georss/point","32.09648333333333 34.77325277777778"
"http://es.dbpedia.org/resource/Puerto_de_Tel_Aviv","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Tel_Aviv?oldid=121292679&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Tel_Aviv","http://dbpedia.org/ontology/abstract","El Puerto de Tel Aviv es un distrito comercial y de entretenimiento en el noroeste de Tel Aviv (Israel), en la costa del Mar Mediterráneo. El puerto se abrió el 23 de febrero de 1938 y se cerró el 25 de octubre de 1965 cuando las operaciones marítimas se trasladaron al Puerto de Ashdod. En los últimos años se ha sometido a un extenso programa de restauración y se ha convertido en una atracción popular en Tel Aviv. En 2011 se anunció que la zona se iba a desarrollar para convertirse en un distrito de atracción turística con facilidades culturales y de entretenimiento similar a Times Square en Nueva York​"
