"subject","predicate","object"
"http://dbpedia.org/resource/The_Lady_and_the_Unicorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_dama_y_el_unicornio"
"http://es.dbpedia.org/resource/La_Dama_y_el_Unicornio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_dama_y_el_unicornio"
"http://es.dbpedia.org/resource/La_Senora_y_el_Unicornio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_dama_y_el_unicornio"
"http://es.dbpedia.org/resource/La_Señora_y_el_Unicornio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_dama_y_el_unicornio"
"http://es.dbpedia.org/resource/La_dama_y_el_unicornio","http://www.w3.org/2000/01/rdf-schema#label","La dama y el unicornio"
"http://es.dbpedia.org/resource/La_dama_y_el_unicornio","http://www.w3.org/2000/01/rdf-schema#comment","La dama y el unicornio (en francés, La Dame à la licorne) es el título moderno que se da a un ciclo de tapices flamencos de finales del siglo XV frecuentemente considerado como una de las grandes obras del renacimiento francés. Fueron tejidos con lana y seda, a partir de diseños (cartones) dibujados en París.​ Se encuentran en exhibición en el Museo Nacional de la Edad Media de París (Termas de Cluny). Los tapices pertenecen al estilo de mille-fleurs (significado: ""miles de flores"")."
"http://es.dbpedia.org/resource/La_dama_y_el_unicornio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zkpm"
"http://es.dbpedia.org/resource/La_dama_y_el_unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tapices"
"http://es.dbpedia.org/resource/La_dama_y_el_unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/La_dama_y_el_unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_los_años_1490"
"http://es.dbpedia.org/resource/La_dama_y_el_unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_gótico"
"http://es.dbpedia.org/resource/La_dama_y_el_unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_en_París"
"http://es.dbpedia.org/resource/La_dama_y_el_unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_la_Edad_Media_de_París"
"http://es.dbpedia.org/resource/La_dama_y_el_unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leones_en_el_arte"
