"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Chagoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Chagoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Chagoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Chagoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Chagoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jesús_Chagoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Chagoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Chagoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Chagoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Chagoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Chagoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Chagoyen","http://www.w3.org/2000/01/rdf-schema#label","Jesús Chagoyen"
"http://es.dbpedia.org/resource/Jesús_Chagoyen","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Chagoyen Latienda, es un jugador de baloncesto español, que ocupa la posición de ala-pivot. (Jerez de la Frontera, Cádiz, España, 21 de septiembre de 1977).​ Actualmente juega en el Aceitunas Fragata Morón, de la Liga LEB."
"http://es.dbpedia.org/resource/Jesús_Chagoyen","http://xmlns.com/foaf/0.1/name","Jesús Chagoyen Latienda"
"http://es.dbpedia.org/resource/Jesús_Chagoyen","http://xmlns.com/foaf/0.1/name","Jesús Chagoyen"
"http://es.dbpedia.org/resource/Jesús_Chagoyen","http://xmlns.com/foaf/0.1/nick","""Productos de la tierra"""
"http://es.dbpedia.org/resource/Jesús_Chagoyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Jesús_Chagoyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
