"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Andrea Cunningham"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://www.w3.org/2000/01/rdf-schema#comment","Andrea ""Andy"" Cunningham es una estratega en mercadotecnia y experta en comunicación que ayudó a lanzar la Apple Macintosh en 1984 junto con Regis McKenna. También fundó Cunningham Communication, Inc., considerada como una de las principales firmas de relaciones públicas para las empresas de alta tecnología de Silicon Valley entre 1980 y 1990.​​ En la actualidad es Presidenta de Cunningham Collective, una firma de innovación colectiva centrada en estrategias mercadotécnicas y ejecución."
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_Apple_Inc."
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Northwestern"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrea_Cunningham"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://dbpedia.org/ontology/wikiPageID",7324343
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://dbpedia.org/ontology/wikiPageRevisionID",124818152
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marketingmagazine.co.uk/article/1352676/steve-jobs-marketing-maven-smashing-silicon-ceiling"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150223220706/http:/www.economistgroup.com/leanback/collaborators/entrepreneurial-cmoment-avaya-cmo-andy-cunningham/"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150223221210/http:/fleishmanhillard.com/2014/12/true/finding-avayas-silicon-valley-cool/"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pressheretv.com/andy-cunningham/"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cxocommunication.com"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://dbpedia.org/ontology/wikiPageExternalLink","http://zero1.org"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://dbpedia.org/ontology/wikiPageExternalLink","http://cunninghamcollective.com"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloomberg.com/video/78221520/"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://dbpedia.org/ontology/wikiPageLength",2968
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrea_Cunningham?oldid=124818152&ns=0"
"http://es.dbpedia.org/resource/Andrea_Cunningham","http://dbpedia.org/ontology/abstract","Andrea ""Andy"" Cunningham es una estratega en mercadotecnia y experta en comunicación que ayudó a lanzar la Apple Macintosh en 1984 junto con Regis McKenna. También fundó Cunningham Communication, Inc., considerada como una de las principales firmas de relaciones públicas para las empresas de alta tecnología de Silicon Valley entre 1980 y 1990.​​ En la actualidad es Presidenta de Cunningham Collective, una firma de innovación colectiva centrada en estrategias mercadotécnicas y ejecución."
"http://dbpedia.org/resource/Andrea_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Cunningham"
"http://es.wikipedia.org/wiki/Andrea_Cunningham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrea_Cunningham"
