"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mientras_Buenos_Aires_duerme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme"
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://www.w3.org/2000/01/rdf-schema#label","Mientras Buenos Aires duerme"
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://www.w3.org/2000/01/rdf-schema#comment","Mientras Buenos Aires duerme  es una película argentina en blanco y negro que se estrenó en mayo de 1925 en el . Fue dirigida por José Agustín Ferreyra sobre su propio guion protagonizada por Mary Clay, Jorge Lafuente y Julio Donadille.​ Algunos interiores de la película se filmaron fuera del set, en decorados construidos en la terraza de una casa ubicada en Buenos Aires, calle Defensa entre Humberto I y Carlos Calvo, en el barrio de San Telmo."
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mientras_Buenos_Aires_duerme"
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://es.dbpedia.org/property/distribución","Mundial Film"
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://es.dbpedia.org/property/productora","Tylca Film"
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://dbpedia.org/ontology/wikiPageID",8275990
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://dbpedia.org/ontology/wikiPageRevisionID",119191767
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/mientras-buenos-aires-duerme"
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0188901"
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mientras_Buenos_Aires_duerme?oldid=119191767&ns=0"
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://dbpedia.org/ontology/abstract","Mientras Buenos Aires duerme  es una película argentina en blanco y negro que se estrenó en mayo de 1925 en el . Fue dirigida por José Agustín Ferreyra sobre su propio guion protagonizada por Mary Clay, Jorge Lafuente y Julio Donadille.​ Algunos interiores de la película se filmaron fuera del set, en decorados construidos en la terraza de una casa ubicada en Buenos Aires, calle Defensa entre Humberto I y Carlos Calvo, en el barrio de San Telmo."
"http://dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme"
