"subject","predicate","object"
"http://dbpedia.org/resource/James_Ray_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)"
"http://es.dbpedia.org/resource/James_Ray","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)"
"http://es.wikipedia.org/wiki/James_Earl_Ray_(baloncestista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","James Earl Ray (baloncestista)"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","James Earl Ray (New Orleans, Luisiana, 27 de julio de 1957) es un exjugador de baloncesto estadounidense que jugó 3 temporadas en la NBA, además de hacerlo en la liga italiana y en la liga ACB. Con 2,03 metros de estatura, jugaba en la posición de ala-pívot."
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047qk54"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://xmlns.com/foaf/0.1/name","James Earl Ray"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Jacksonville_Dolphins"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Peñas_Huesca"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Denver_Nuggets"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Auxilium_Torino"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Earl_Ray_(baloncestista)"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://es.dbpedia.org/property/equipos","* Denver Nuggets 
* Auxilium Torino 
* Magia de Huesca"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Federación_Internacional_de_Baloncesto"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://es.dbpedia.org/property/lugarNacimiento","New Orleans, Luisiana"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://es.dbpedia.org/property/nombre","James Earl Ray"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://es.dbpedia.org/property/nombrecompleto","James Earl Ray"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://es.dbpedia.org/property/numero",43
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://es.dbpedia.org/property/títulos","* Jugador del Año de la Sun Belt Conference"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Jacksonville_Dolphins"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Luisiana"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_Orleans"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://dbpedia.org/ontology/wikiPageID",2861736
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://dbpedia.org/ontology/wikiPageRevisionID",128825034
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120124082957/http:/www.acb.com/jugador.php%3Fid=NDA"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/JamesRay-3243.html"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=james_earl_ray"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketpedya.com/Acc002InfJug.php%3Fidjug=1307"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://dbpedia.org/ontology/wikiPageLength",8896
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://dbpedia.org/ontology/number",43
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Auxilium_Torino"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Denver_Nuggets"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Peñas_Huesca"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/FIBA"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-Pívot"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Jacksonville_Dolphins"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Earl_Ray_(baloncestista)?oldid=128825034&ns=0"
"http://es.dbpedia.org/resource/James_Earl_Ray_(baloncestista)","http://dbpedia.org/ontology/abstract","James Earl Ray (New Orleans, Luisiana, 27 de julio de 1957) es un exjugador de baloncesto estadounidense que jugó 3 temporadas en la NBA, además de hacerlo en la liga italiana y en la liga ACB. Con 2,03 metros de estatura, jugaba en la posición de ala-pívot."
