"subject","predicate","object"
"http://dbpedia.org/resource/Róitegui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Róitegui"
"http://es.dbpedia.org/resource/Róitegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Róitegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Róitegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Róitegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Róitegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Róitegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Róitegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Róitegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Róitegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Róitegui","http://www.w3.org/2000/01/rdf-schema#label","Róitegui"
"http://es.dbpedia.org/resource/Róitegui","http://www.w3.org/2000/01/rdf-schema#comment","Róitegui (en euskera Erroitegi y cooficialmente) es un concejo del municipio de Arraya-Maestu, en la provincia de Álava."
"http://es.dbpedia.org/resource/Róitegui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3w03w"
"http://es.dbpedia.org/resource/Róitegui","http://xmlns.com/foaf/0.1/name","Róitegui/Erroitegi"
"http://es.dbpedia.org/resource/Róitegui","http://xmlns.com/foaf/0.1/name","(Róitegui)"
"http://es.dbpedia.org/resource/Róitegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Álava"
"http://es.dbpedia.org/resource/Róitegui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Róitegui"
"http://es.dbpedia.org/resource/Róitegui","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Róitegui","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Róitegui","http://es.dbpedia.org/property/imageninferior","Erroitegiko eliza eta frontoia 2008 8 21.jpg"
"http://es.dbpedia.org/resource/Róitegui","http://es.dbpedia.org/property/imageninferiorPie","Iglesia y frontón del concejo"
"http://es.dbpedia.org/resource/Róitegui","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Róitegui","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Róitegui","http://es.dbpedia.org/property/nombre","Róitegui/Erroitegi"
"http://es.dbpedia.org/resource/Róitegui","http://es.dbpedia.org/property/nombre","(Róitegui)"
"http://es.dbpedia.org/resource/Róitegui","http://es.dbpedia.org/property/población",26
"http://es.dbpedia.org/resource/Róitegui","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Róitegui","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Róitegui","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arraya-Maestu"
"http://es.dbpedia.org/resource/Róitegui","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Róitegui","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montaña_Alavesa"
