"subject","predicate","object"
"http://es.dbpedia.org/resource/RPW_British_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)"
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://www.w3.org/2000/01/rdf-schema#label","British Heavyweight Championship (RevPro)"
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://www.w3.org/2000/01/rdf-schema#comment","El British Heavyweight Championship (Campeonato Peso Pesado Británico, en español)​ es un campeonato mundial de lucha libre profesional perteneciente a Revolution Pro Wrestling (RevPro). El título fue creado y debutó el 16 de julio de 2005 y es el principal campeonato de la promoción. El campeón actual es Will Ospreay, quien se encuentra en su primer reinado."
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_lucha_libre_profesional_de_Reino_Unido"
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_Mundiales_Peso_Pesado_de_lucha_libre"
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/British_Heavyweight_Championship_(RevPro)"
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://es.dbpedia.org/property/campeónactual","http://es.dbpedia.org/resource/Will_Ospreay"
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://es.dbpedia.org/property/creación",16
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://es.dbpedia.org/property/imagen","AJ Double Champion.png"
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://es.dbpedia.org/property/imagen","ブリティッシュヘビーのベルトを掲げる棚橋弘至.jpg"
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://es.dbpedia.org/property/máscorto","Aviv Maayan"
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://es.dbpedia.org/property/máslargo","http://es.dbpedia.org/resource/Sha_Samuels"
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://es.dbpedia.org/property/másliviano","http://es.dbpedia.org/resource/Marty_Scurll"
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://es.dbpedia.org/property/máspesado","http://es.dbpedia.org/resource/Sha_Samuels"
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://es.dbpedia.org/property/másreinados","http://es.dbpedia.org/resource/Zack_Sabre_Jr."
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://es.dbpedia.org/property/nombre","British Heavyweight Championship"
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://es.dbpedia.org/property/nombresantiguos","''[[#Nombres"
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://es.dbpedia.org/property/obtención",14
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://es.dbpedia.org/property/pieimagen","El excampeón Hiroshi Tanahashi en 2019, con el diseño actual del campeonato."
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://es.dbpedia.org/property/primercampeón","http://es.dbpedia.org/resource/Aviv_Maayan"
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Revolution_Pro_Wrestling"
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://es.dbpedia.org/property/denominación","British Heavyweight Championship"
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://dbpedia.org/ontology/wikiPageID",8461342
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://dbpedia.org/ontology/wikiPageRevisionID",129479770
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://dbpedia.org/ontology/wikiPageLength",12040
"http://es.dbpedia.org/resource/British_Heavyweight_Championship_(RevPro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/British_Heavyweight_Championship_(RevPro)?oldid=129479770&ns=0"
