"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leyendas_de_Guatemala_(libro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://www.w3.org/2000/01/rdf-schema#label","Leyendas de Guatemala (libro)"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://www.w3.org/2000/01/rdf-schema#comment","Leyendas de Guatemala (1930) fue el primer libro publicado del autor y ganador del premio Nobel Miguel Ángel Asturias. El libro es una re-narración de cuentos y leyendas de Guatemala, el país natal de Asturias. Refleja los estudios de antropología y de civilizaciones indígenas centroamericanas que el autor llevó a cabo en la Sorbona en París, donde fue influenciado por la perspectiva europea."
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbbn2"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://xmlns.com/foaf/0.1/name","Leyendas de Guatemala"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_realismo_mágico"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1930"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Miguel_Ángel_Asturias"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leyendas_de_Guatemala_(libro)"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://es.dbpedia.org/property/ancho",99
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://es.dbpedia.org/property/apellido","Sáenz"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://es.dbpedia.org/property/apellido","Franco"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Miguel_Ángel_Asturias"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://es.dbpedia.org/property/editorial","Ediciones Oriente"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://es.dbpedia.org/property/editorial","Editorial Universitaria de Buenos Aires"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://es.dbpedia.org/property/fecha",1930
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://es.dbpedia.org/property/foto","Empiezan_las_historias.jpg"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://es.dbpedia.org/property/género","Leyendas"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://es.dbpedia.org/property/nombre","Jimena"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://es.dbpedia.org/property/nombre","Jean"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://es.dbpedia.org/property/oclc",2562906
