"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Shcherbina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariya_Shcherbina"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://www.w3.org/2000/01/rdf-schema#label","Mariya Shcherbina"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://www.w3.org/2000/01/rdf-schema#comment","Mariya Vladímirovna Shcherbina (en ucraniano, Марія Володимирівнаis Щербина; Járkov, Unión Soviética, 11 de diciembre de 1958) es una física matemática ucraniana especializada en teoría de matrices aleatorias.​ Es miembro correspondiente de la Academia Nacional de Ciencias de Ucrania y ganadora en 2009 del .​ Shcherbina obtuvo su diploma de la Universidad de Járkov en 1981, tras lo que realizó estudios de posgrado en el , en el que obtuvo el título de kandidat nauk en 1986. En 1997, obtuvo el título de doktor nauk. Ha trabajado en el Instituto Verkin desde 1983, donde es jefa de división.​"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianas_del_siglo_XX"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Ucrania"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Ucrania"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Járkov"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Ucrania"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Járkov"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariya_Shcherbina"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://dbpedia.org/ontology/wikiPageID",9291619
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://dbpedia.org/ontology/wikiPageRevisionID",130002457
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/citations%3Fuser=9XyPXq4AAAAJ"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://dbpedia.org/ontology/wikiPageLength",2523
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariya_Shcherbina?oldid=130002457&ns=0"
"http://es.dbpedia.org/resource/Mariya_Shcherbina","http://dbpedia.org/ontology/abstract","Mariya Vladímirovna Shcherbina (en ucraniano, Марія Володимирівнаis Щербина; Járkov, Unión Soviética, 11 de diciembre de 1958) es una física matemática ucraniana especializada en teoría de matrices aleatorias.​ Es miembro correspondiente de la Academia Nacional de Ciencias de Ucrania y ganadora en 2009 del .​ Shcherbina obtuvo su diploma de la Universidad de Járkov en 1981, tras lo que realizó estudios de posgrado en el , en el que obtuvo el título de kandidat nauk en 1986. En 1997, obtuvo el título de doktor nauk. Ha trabajado en el Instituto Verkin desde 1983, donde es jefa de división.​ Junto con , Shcherbina es autora de Eigenvalue Distribution of Large Random Matrices (, American Mathematical Society, 2011).​ Fue ponente invitada en física matemática en el Congreso Internacional de Matemáticos de 2018.​"
"http://es.wikipedia.org/wiki/Mariya_Shcherbina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariya_Shcherbina"
