"subject","predicate","object"
"http://es.dbpedia.org/resource/Jane_Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jane_Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jane_Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jane_Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jane_Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jane_Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jane_Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jane_Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jane_Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jane_Henschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jane_Henschel","http://www.w3.org/2000/01/rdf-schema#label","Jane Henschel"
"http://es.dbpedia.org/resource/Jane_Henschel","http://www.w3.org/2000/01/rdf-schema#comment","Jane Henschel (2 de marzo de 1952) es una mezzosoprano y contralto estadounidense de ópera."
"http://es.dbpedia.org/resource/Jane_Henschel","http://xmlns.com/foaf/0.1/name","Jane Henschel"
"http://es.dbpedia.org/resource/Jane_Henschel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraltos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jane_Henschel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jane_Henschel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_y_Contraltos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Jane_Henschel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jane_Henschel"
"http://es.dbpedia.org/resource/Jane_Henschel","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Jane_Henschel","http://es.dbpedia.org/property/fechaDeNacimiento","Wisconsin"
"http://es.dbpedia.org/resource/Jane_Henschel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Jane_Henschel","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Jane_Henschel","http://es.dbpedia.org/property/nombre","Jane Henschel"
"http://es.dbpedia.org/resource/Jane_Henschel","http://es.dbpedia.org/property/nombreDeNacimiento","Jane Henschel"
"http://es.dbpedia.org/resource/Jane_Henschel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Jane_Henschel","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Mezzosoprano"
"http://es.dbpedia.org/resource/Jane_Henschel","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Contralto"
"http://es.dbpedia.org/resource/Jane_Henschel","http://dbpedia.org/ontology/wikiPageID",7621860
"http://es.dbpedia.org/resource/Jane_Henschel","http://dbpedia.org/ontology/wikiPageRevisionID",127876978
"http://es.dbpedia.org/resource/Jane_Henschel","http://dbpedia.org/ontology/wikiPageLength",3609
"http://es.dbpedia.org/resource/Jane_Henschel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Jane_Henschel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jane_Henschel?oldid=127876978&ns=0"
"http://es.dbpedia.org/resource/Jane_Henschel","http://dbpedia.org/ontology/abstract","Jane Henschel (2 de marzo de 1952) es una mezzosoprano y contralto estadounidense de ópera."
"http://es.wikipedia.org/wiki/Jane_Henschel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jane_Henschel"
