"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim_Dong_Hwan","http://www.w3.org/2000/01/rdf-schema#label","Kim Dong Hwan"
"http://es.dbpedia.org/resource/Kim_Dong_Hwan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lqfw"
"http://es.dbpedia.org/resource/Kim_Dong_Hwan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Dong_Hwan"
"http://es.dbpedia.org/resource/Kim_Dong_Hwan","http://dbpedia.org/ontology/wikiPageID",2259727
"http://es.dbpedia.org/resource/Kim_Dong_Hwan","http://dbpedia.org/ontology/wikiPageRevisionID",34595319
"http://es.dbpedia.org/resource/Kim_Dong_Hwan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garou:_Mark_of_the_Wolves"
"http://es.dbpedia.org/resource/Kim_Dong_Hwan","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Kim_Dong_Hwan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Dong_Hwan?oldid=34595319&ns=0"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Kim_Dong_Hwan"
"http://es.wikipedia.org/wiki/Kim_Dong_Hwan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Dong_Hwan"
