"subject","predicate","object"
"http://es.dbpedia.org/resource/Valles_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallés_(Valencia)"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://www.w3.org/2000/01/rdf-schema#label","Vallés (Valencia)"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://www.w3.org/2000/01/rdf-schema#comment","Vallés es un pequeño municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia, en la comarca de La Costera. El relieve apenas presenta accidentes geográficos de interés. Por su mitad meridional y oriental pasa el río Cáñoles, cuyos arrastres han depositado potentes sedimentos cuaternarios muy fértiles para el cultivo. El clima es de tipo mediterráneo. Desde Valencia, se accede a esta localidad a través de la A-7 para enlazar con la ."
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5l2b"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://xmlns.com/foaf/0.1/name","Vallés"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://xmlns.com/foaf/0.1/homepage","http://www.valles.es/"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vallés_(Valencia)"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/alcalde","Ricardo José Martínez Agusti  José Luis Herrero Postigo"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/alcalde","Antonio Martínez Abron"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/alcalde","Salvador Marti Fuentes"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/alcalde","José Luis Herrero Postigo"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/alcalde","Leopoldo García Badia"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/alcalde","Ricardo José Martínez Agusti"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/alcalde","Juan Jesús Ubeda Ferrero"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/alcalde","José Javier Sisternes Benavent"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/altitud",98
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/bandera","Bandera de Vallés.svg"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/codMunicipio",253
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Costera"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/cp",46818
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/distancia",58
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/distancia",5
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/escudo","Escut de Vallés.svg"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/fiestasMayores",24
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/gentilicio","vallesino, -a"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/imagen","Ayuntamiento de Vallés 01.jpg"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/nombre","Vallés"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/partido","AP-PDP-UL-UV"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Vallés_(Valencia)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
