"subject","predicate","object"
"http://dbpedia.org/resource/Apsopelix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apsopelix"
"http://es.wikipedia.org/wiki/Apsopelix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apsopelix"
"http://es.dbpedia.org/resource/Apsopelix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apsopelix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apsopelix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Apsopelix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apsopelix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apsopelix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apsopelix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apsopelix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Apsopelix","http://www.w3.org/2000/01/rdf-schema#label","Apsopelix"
"http://es.dbpedia.org/resource/Apsopelix","http://www.w3.org/2000/01/rdf-schema#comment","Apsopelix es un género extinto de peces actinopterigios prehistóricos de la familia Crossognathidae.​ Este género marino fue descrito científicamente por Cope en 1871."
"http://es.dbpedia.org/resource/Apsopelix","http://xmlns.com/foaf/0.1/name","Apsopelix"
"http://es.dbpedia.org/resource/Apsopelix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Apsopelix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinopterygii"
"http://es.dbpedia.org/resource/Apsopelix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_prehistóricos"
"http://es.dbpedia.org/resource/Apsopelix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apsopelix"
"http://es.dbpedia.org/resource/Apsopelix","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Apsopelix","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Crossognathidae"
"http://es.dbpedia.org/resource/Apsopelix","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Cretácico_superior"
"http://es.dbpedia.org/resource/Apsopelix","http://es.dbpedia.org/property/genus","† Apsopelix"
"http://es.dbpedia.org/resource/Apsopelix","http://es.dbpedia.org/property/imageCaption","Ejemplar de Apsopelix"
"http://es.dbpedia.org/resource/Apsopelix","http://es.dbpedia.org/property/imageWidth",290
"http://es.dbpedia.org/resource/Apsopelix","http://es.dbpedia.org/property/name","Apsopelix"
"http://es.dbpedia.org/resource/Apsopelix","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Crossognathiformes"
"http://es.dbpedia.org/resource/Apsopelix","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Apsopelix","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Apsopelix","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Apsopelix","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Apsopelix","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Clupeocephala"
"http://es.dbpedia.org/resource/Apsopelix","http://dbpedia.org/ontology/wikiPageID",8345621
"http://es.dbpedia.org/resource/Apsopelix","http://dbpedia.org/ontology/wikiPageRevisionID",119459071
"http://es.dbpedia.org/resource/Apsopelix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gbif.org/species/4838555"
"http://es.dbpedia.org/resource/Apsopelix","http://dbpedia.org/ontology/wikiPageExternalLink","http://ngm.nationalgeographic.com/2005/12/sea-monsters/did-you-know-learn"
"http://es.dbpedia.org/resource/Apsopelix","http://dbpedia.org/ontology/wikiPageExternalLink","http://oceansofkansas.com/SDSMT/SDSMT3/sdpach1.jpg"
"http://es.dbpedia.org/resource/Apsopelix","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/Apsopelix","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Apsopelix","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Apsopelix","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crossognathidae"
"http://es.dbpedia.org/resource/Apsopelix","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Apsopelix","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Clupeocephala"
"http://es.dbpedia.org/resource/Apsopelix","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crossognathiformes"
"http://es.dbpedia.org/resource/Apsopelix","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Apsopelix","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Apsopelix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apsopelix?oldid=119459071&ns=0"
"http://es.dbpedia.org/resource/Apsopelix","http://dbpedia.org/ontology/abstract","Apsopelix es un género extinto de peces actinopterigios prehistóricos de la familia Crossognathidae.​ Este género marino fue descrito científicamente por Cope en 1871."
