"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones religiosas de Irán"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones religiosas de Irán"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Irán","http://dbpedia.org/ontology/wikiPageID",9403717
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",125737699
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_religiosas_de_Irán?oldid=125737699&ns=14"
