"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Gráfico_(Madrid)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Bailly-Baillière"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://www.w3.org/2000/01/rdf-schema#label","Bailly-Baillière"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://www.w3.org/2000/01/rdf-schema#comment","Bailly-Baillière fue una librería editorial establecida en Madrid en 1848 por Charles Bailly-Baillière, como filial en España de la editorial del mismo nombre fundada en Francia por su padre, librero-editor en 1827 de la Academia de Medicina de París.​ Uno de sus productos más singulares fueron los almanaques y anuarios como el Almanaque Bailly-Bailliere, «pequeña enciclopedia popular de la vida práctica», precedente de los Anuarios Riera y del Calendario Zaragozano.​ En 1912 se fusionó con la editorial catalana Riera, como Bailly-Baillière-Riera Reunidos, con sede central en Barcelona,​ que publicó el Anuario general de España hasta 1978.​"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Librerías_de_Madrid"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1848"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Francia"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_extranjeros_en_España"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almanaques"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_España"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bailly-Baillière"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Bailly-Baillière","http://es.dbpedia.org/property/editorial","La Librería"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://es.dbpedia.org/property/isbn",9788498733495
"http://es.dbpedia.org/resource/Bailly-Baillière","http://es.dbpedia.org/property/nombre","Gumersindo"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://es.dbpedia.org/property/título","Comercios históricos de Madrid"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://dbpedia.org/ontology/wikiPageID",8243552
"http://es.dbpedia.org/resource/Bailly-Baillière","http://dbpedia.org/ontology/wikiPageRevisionID",123602503
"http://es.dbpedia.org/resource/Bailly-Baillière","http://dbpedia.org/ontology/wikiPageExternalLink","https://bivaldi.gva.es/es/consulta/registro.do%3Fid=10120"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://dbpedia.org/ontology/wikiPageExternalLink","http://roderic.uv.es/handle/10550/18592"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://dbpedia.org/ontology/wikiPageExternalLink","https://colecciones.uv.es/s/Somni_sub/item/48818"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/details.vm%3Fq=id:0001128190&lang=es"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://dbpedia.org/ontology/wikiPageLength",7758
"http://es.dbpedia.org/resource/Bailly-Baillière","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bailly-Baillière?oldid=123602503&ns=0"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://dbpedia.org/ontology/abstract","Bailly-Baillière fue una librería editorial establecida en Madrid en 1848 por Charles Bailly-Baillière, como filial en España de la editorial del mismo nombre fundada en Francia por su padre, librero-editor en 1827 de la Academia de Medicina de París.​ Uno de sus productos más singulares fueron los almanaques y anuarios como el Almanaque Bailly-Bailliere, «pequeña enciclopedia popular de la vida práctica», precedente de los Anuarios Riera y del Calendario Zaragozano.​ En 1912 se fusionó con la editorial catalana Riera, como Bailly-Baillière-Riera Reunidos, con sede central en Barcelona,​ que publicó el Anuario general de España hasta 1978.​"
"http://es.dbpedia.org/resource/Librería_Editorial_Bailly-Bailliere_e_hijos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bailly-Baillière"
"http://es.dbpedia.org/resource/Casa_Editorial_Bailly-Bailliere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bailly-Baillière"
"http://es.wikipedia.org/wiki/Bailly-Baillière","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bailly-Baillière"
