"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Baréin"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Baréin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Baréin","http://www.w3.org/2000/01/rdf-schema#label","Eventos en Baréin"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Baréin","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos en Baréin"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Baréin","http://dbpedia.org/ontology/wikiPageID",8705840
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Baréin","http://dbpedia.org/ontology/wikiPageRevisionID",116302805
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Baréin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_en_Baréin?oldid=116302805&ns=14"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Baréin"
