"subject","predicate","object"
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://www.w3.org/2000/01/rdf-schema#label","Ann Lee (Shakers)"
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://www.w3.org/2000/01/rdf-schema#comment","Ann Lee (Mánchester, 29 de febrero de 1736 - Watervliet, 8 de septiembre de 1784), comúnmente conocida como Mother Ann Lee, fue la líder de la Sociedad Unida de Creyentes en la segunda Aparición de Cristo, o Shakers."
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mánchester"
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_religiosas"
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shakers"
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ann_Lee_(Shakers)"
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://dbpedia.org/ontology/wikiPageID",8706300
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://dbpedia.org/ontology/wikiPageRevisionID",128100230
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://dbpedia.org/ontology/wikiPageLength",14477
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ann_Lee_(Shakers)?oldid=128100230&ns=0"
"http://es.dbpedia.org/resource/Ann_Lee_(Shakers)","http://dbpedia.org/ontology/abstract","Ann Lee (Mánchester, 29 de febrero de 1736 - Watervliet, 8 de septiembre de 1784), comúnmente conocida como Mother Ann Lee, fue la líder de la Sociedad Unida de Creyentes en la segunda Aparición de Cristo, o Shakers. En 1774, Ann Lee y un pequeño grupo de sus seguidores emigraron de Inglaterra a Nueva York.​ Después de varios años, se reunieron en Niskayuna, alquilando tierras de la Mansión de Rensselaerswyck , Condado de Albany, Nueva York —el área ahora llamada Colonie—. Adoraban a Dios con bailes extáticos o «sacudidas», lo que resultó en que fueran apodados los Shakers (en inglés, Sacudidos). Ann Lee predicó en público y dirigió la iglesia Shaker en un momento en que pocas mujeres eran líderes religiosas. Además de Lee, únicamente nueve mujeres predicadoras han sido identificadas antes de 1800. ​"
"http://dbpedia.org/resource/Ann_Lee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ann_Lee_(Shakers)"
"http://es.wikipedia.org/wiki/Ann_Lee_(Shakers)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ann_Lee_(Shakers)"
