"subject","predicate","object"
"http://es.dbpedia.org/resource/Fortaleza_de_Hwangryong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Fortaleza_de_Taehungsan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Castillos de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_por_país"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",5616860
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",65425672
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_Corea_del_Norte?oldid=65425672&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Pionyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Cheolli_Jangseong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Corea_del_Norte"
