"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sundasciurus_mindanensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sundasciurus_mindanensis"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://www.w3.org/2000/01/rdf-schema#label","Sundasciurus mindanensis"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://www.w3.org/2000/01/rdf-schema#comment","Sundasciurus mindanensis es una especie de roedor de la familia Sciuridae."
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbrjh"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://xmlns.com/foaf/0.1/name","Sundasciurus mindanensis"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Steere"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sundasciurus"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mindanao"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Filipinas"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sundasciurus_mindanensis"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://es.dbpedia.org/property/apellido","Hoffman"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://es.dbpedia.org/property/apellido","Thorington"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://es.dbpedia.org/property/binomial","Sundasciurus mindanensis"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://es.dbpedia.org/property/editor","D. E. Wilson y D. M. Reeder"
