"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chavaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chavaga"
"http://es.dbpedia.org/resource/Chavaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chavaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chavaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chavaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chavaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chavaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Chavaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chavaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Chavaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chavaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chavaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chavaga","http://www.w3.org/2000/01/rdf-schema#label","Chavaga"
"http://es.dbpedia.org/resource/Chavaga","http://www.w3.org/2000/01/rdf-schema#comment","San Xoán de Chavaga es una parroquia del municipio de Monforte de Lemos, en la provincia de Lugo, España."
"http://es.dbpedia.org/resource/Chavaga","http://xmlns.com/foaf/0.1/name","Chavaga"
"http://es.dbpedia.org/resource/Chavaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Monforte_de_Lemos"
"http://es.dbpedia.org/resource/Chavaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chavaga"
"http://es.dbpedia.org/resource/Chavaga","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chavaga","http://es.dbpedia.org/property/censo",2018
"http://es.dbpedia.org/resource/Chavaga","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Chavaga","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Tierra_de_Lemos"
"http://es.dbpedia.org/resource/Chavaga","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chavaga","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Chavaga","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Chavaga","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Monforte_de_Lemos"
"http://es.dbpedia.org/resource/Chavaga","http://es.dbpedia.org/property/nombre","Chavaga"
"http://es.dbpedia.org/resource/Chavaga","http://es.dbpedia.org/property/núcleos",8
"http://es.dbpedia.org/resource/Chavaga","http://es.dbpedia.org/property/población",46
"http://es.dbpedia.org/resource/Chavaga","http://dbpedia.org/ontology/wikiPageID",977772
"http://es.dbpedia.org/resource/Chavaga","http://dbpedia.org/ontology/wikiPageRevisionID",126426075
"http://es.dbpedia.org/resource/Chavaga","http://dbpedia.org/ontology/wikiPageLength",1587
"http://es.dbpedia.org/resource/Chavaga","http://dbpedia.org/ontology/areaCode","27"
"http://es.dbpedia.org/resource/Chavaga","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Chavaga","http://dbpedia.org/ontology/populationTotal",46
"http://es.dbpedia.org/resource/Chavaga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Chavaga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Chavaga","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Tierra_de_Lemos"
"http://es.dbpedia.org/resource/Chavaga","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Monforte_de_Lemos"
"http://es.dbpedia.org/resource/Chavaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chavaga?oldid=126426075&ns=0"
"http://es.dbpedia.org/resource/Chavaga","http://dbpedia.org/ontology/abstract","San Xoán de Chavaga es una parroquia del municipio de Monforte de Lemos, en la provincia de Lugo, España."
"http://es.dbpedia.org/resource/Chavaga_(Monforte_de_Lemos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chavaga"
