"subject","predicate","object"
"http://es.dbpedia.org/resource/Solhverv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Solhverv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Solhverv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Solhverv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Solhverv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Solhverv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Solhverv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solhverv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Solhverv","http://www.w3.org/2000/01/rdf-schema#label","Solhverv"
"http://es.dbpedia.org/resource/Solhverv","http://www.w3.org/2000/01/rdf-schema#comment","«Solhverv» —en español: «Solsticio»— es una canción compuesta por Dag Kristoffersen e interpretada en noruego por Jan Høiland.​​ Fue elegida para representar a Noruega en el Festival de la Canción de Eurovisión tras ganar el Melodi Grand Prix en 1963."
"http://es.dbpedia.org/resource/Solhverv","http://xmlns.com/foaf/0.1/name","Arne Bendiksen"
"http://es.dbpedia.org/resource/Solhverv","http://xmlns.com/foaf/0.1/name","«Spiral»"
"http://es.dbpedia.org/resource/Solhverv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1963"
"http://es.dbpedia.org/resource/Solhverv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Noruega"
"http://es.dbpedia.org/resource/Solhverv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1963"
"http://es.dbpedia.org/resource/Solhverv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1963"
"http://es.dbpedia.org/resource/Solhverv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Solhverv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_noruego"
"http://es.dbpedia.org/resource/Solhverv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solhverv"
"http://es.dbpedia.org/resource/Solhverv","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jan_Høiland"
"http://es.dbpedia.org/resource/Solhverv","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Øivind_Bergh"
"http://es.dbpedia.org/resource/Solhverv","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Solhverv","http://es.dbpedia.org/property/escritor","Dag Kristoffersen"
"http://es.dbpedia.org/resource/Solhverv","http://es.dbpedia.org/property/género","Chanson"
"http://es.dbpedia.org/resource/Solhverv","http://es.dbpedia.org/property/período",1963
"http://es.dbpedia.org/resource/Solhverv","http://es.dbpedia.org/property/predecesor","«Kom sol, kom regn»"
"http://es.dbpedia.org/resource/Solhverv","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Inger_Jacobsen"
"http://es.dbpedia.org/resource/Solhverv","http://es.dbpedia.org/property/publicación",1963
"http://es.dbpedia.org/resource/Solhverv","http://es.dbpedia.org/property/sucesor","«Spiral»"
"http://es.dbpedia.org/resource/Solhverv","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arne_Bendiksen"
"http://es.dbpedia.org/resource/Solhverv","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Solhverv","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Noruega_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Solhverv","http://es.dbpedia.org/property/título","Solhverv"
"http://es.dbpedia.org/resource/Solhverv","http://dbpedia.org/ontology/wikiPageID",7349752
"http://es.dbpedia.org/resource/Solhverv","http://dbpedia.org/ontology/wikiPageRevisionID",122821992
"http://es.dbpedia.org/resource/Solhverv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision.tv/page/history/by-year/contest%3Fevent=280"
"http://es.dbpedia.org/resource/Solhverv","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurofestival.tk/historia/1963-noruega"
"http://es.dbpedia.org/resource/Solhverv","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurovisionworld.com/%3Feurovision=1963norway"
"http://es.dbpedia.org/resource/Solhverv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F1963no"
"http://es.dbpedia.org/resource/Solhverv","http://dbpedia.org/ontology/wikiPageLength",4585
"http://es.dbpedia.org/resource/Solhverv","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solhverv?oldid=122821992&ns=0"
"http://es.dbpedia.org/resource/Solhverv","http://dbpedia.org/ontology/abstract","«Solhverv» —en español: «Solsticio»— es una canción compuesta por Dag Kristoffersen e interpretada en noruego por Jan Høiland.​​ Fue elegida para representar a Noruega en el Festival de la Canción de Eurovisión tras ganar el Melodi Grand Prix en 1963."
"http://dbpedia.org/resource/Solhverv","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solhverv"
"http://es.wikipedia.org/wiki/Solhverv","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solhverv"
