"subject","predicate","object"
"http://es.dbpedia.org/resource/Dingleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dingleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dingleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Dingleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dingleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dingleya","http://www.w3.org/2000/01/rdf-schema#label","Dingleya"
"http://es.dbpedia.org/resource/Dingleya","http://www.w3.org/2000/01/rdf-schema#comment","Dingleya es un género de hongos tipo trufas de la familia Tuberaceae. El género contiene siete especies nativas de Australia.​ Fue circunscrito por  en 1979, el nombre del género hace referencia al micólogo neozelandés .​"
"http://es.dbpedia.org/resource/Dingleya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuberaceae"
"http://es.dbpedia.org/resource/Dingleya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dingleya"
"http://es.dbpedia.org/resource/Dingleya","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Pezizomycetes"
"http://es.dbpedia.org/resource/Dingleya","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Dingleya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tuberaceae"
"http://es.dbpedia.org/resource/Dingleya","http://es.dbpedia.org/property/genus","Dingleya"
"http://es.dbpedia.org/resource/Dingleya","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/James_M._Trappe"
"http://es.dbpedia.org/resource/Dingleya","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pezizales"
"http://es.dbpedia.org/resource/Dingleya","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Dingleya","http://es.dbpedia.org/property/subdivision","D. tectiascus"
"http://es.dbpedia.org/resource/Dingleya","http://es.dbpedia.org/property/subdivision","D. verrucosa"
"http://es.dbpedia.org/resource/Dingleya","http://es.dbpedia.org/property/subdivision","D. geometrica"
"http://es.dbpedia.org/resource/Dingleya","http://es.dbpedia.org/property/subdivision","D. turbinata"
"http://es.dbpedia.org/resource/Dingleya","http://es.dbpedia.org/property/subdivision","D. phymatodea"
"http://es.dbpedia.org/resource/Dingleya","http://es.dbpedia.org/property/subdivision","D. tessellata"
"http://es.dbpedia.org/resource/Dingleya","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Dingleya","http://es.dbpedia.org/property/typeSpecies","Dingleya verrucosa"
"http://es.dbpedia.org/resource/Dingleya","http://es.dbpedia.org/property/typeSpeciesAuthority","Trappe"
"http://es.dbpedia.org/resource/Dingleya","http://dbpedia.org/ontology/wikiPageID",9447848
"http://es.dbpedia.org/resource/Dingleya","http://dbpedia.org/ontology/wikiPageRevisionID",128785194
"http://es.dbpedia.org/resource/Dingleya","http://dbpedia.org/ontology/wikiPageLength",1618
"http://es.dbpedia.org/resource/Dingleya","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pezizomycetes"
"http://es.dbpedia.org/resource/Dingleya","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Dingleya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tuberaceae"
"http://es.dbpedia.org/resource/Dingleya","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Dingleya","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pezizales"
"http://es.dbpedia.org/resource/Dingleya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dingleya?oldid=128785194&ns=0"
"http://es.dbpedia.org/resource/Dingleya","http://dbpedia.org/ontology/abstract","Dingleya es un género de hongos tipo trufas de la familia Tuberaceae. El género contiene siete especies nativas de Australia.​ Fue circunscrito por  en 1979, el nombre del género hace referencia al micólogo neozelandés .​"
"http://es.wikipedia.org/wiki/Dingleya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dingleya"
