"subject","predicate","object"
"http://es.dbpedia.org/resource/Martignacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pasian_di_Prato"
"http://es.dbpedia.org/resource/Tavagnacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pasian_di_Prato"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://www.w3.org/2000/01/rdf-schema#label","Pasian di Prato"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://www.w3.org/2000/01/rdf-schema#comment","Pasian di Prato es una localidad y comune italiana de la provincia de Udine, región de Friuli-Venecia Julia, con 9.268 habitantes."
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk9k5"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://xmlns.com/foaf/0.1/name","Pasian di Prato"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://xmlns.com/foaf/0.1/homepage","http://www.pasian.it/"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasian_di_Prato"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/códigoPostal",33037
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/densidad",575
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/dirigente","Fausto Cosatti"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tavagnacco"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/div","Bonavilla, Colloredo di Prato, Passons, Santa Caterina"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Údine"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martignacco"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campoformido"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Basiliano"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/elevaciónMedia",106
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/gentilicio","pasianesi"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/nombre","Pasian di Prato"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/población",9268
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/poblaciónAño",31122009
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/prefijoTelefónico",432
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/páginaWeb","http://www.pasian.it/"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/superficie",15.88
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Údine"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Friul-Venecia_Julia"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://dbpedia.org/ontology/wikiPageID",3628472
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://dbpedia.org/ontology/wikiPageRevisionID",120436594
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pasian.it/"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://dbpedia.org/ontology/wikiPageLength",2391
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://dbpedia.org/ontology/areaCode","0432"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://dbpedia.org/ontology/demonym","pasianesi"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://dbpedia.org/ontology/populationTotal",9268
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://dbpedia.org/ontology/postalCode","33037"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasian_di_Prato?oldid=120436594&ns=0"
"http://es.dbpedia.org/resource/Pasian_di_Prato","http://dbpedia.org/ontology/abstract","Pasian di Prato es una localidad y comune italiana de la provincia de Udine, región de Friuli-Venecia Julia, con 9.268 habitantes."
"http://es.dbpedia.org/resource/Basiliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pasian_di_Prato"
"http://es.wikipedia.org/wiki/Pasian_di_Prato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasian_di_Prato"
"http://es.dbpedia.org/resource/Campoformido","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pasian_di_Prato"
"http://es.dbpedia.org/resource/Mereto_di_Tomba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pasian_di_Prato"
"http://dbpedia.org/resource/Pasian_di_Prato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasian_di_Prato"
