"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estados_de_la_materia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia"
"http://es.dbpedia.org/resource/Categoría:Antimateria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia"
"http://es.dbpedia.org/resource/Categoría:Física_de_la_materia_condensada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia"
"http://es.dbpedia.org/resource/Categoría:Materia_exótica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia"
"http://es.dbpedia.org/resource/Categoría:Partículas_subatómicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia"
"http://es.dbpedia.org/resource/Categoría:Masa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia"
"http://es.dbpedia.org/resource/Escombro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia"
"http://es.dbpedia.org/resource/Homeomería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia"
"http://es.dbpedia.org/resource/Categoría:Estructura_química","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia"
"http://es.dbpedia.org/resource/Categoría:Materia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Materia","http://www.w3.org/2000/01/rdf-schema#label","Materia"
"http://es.dbpedia.org/resource/Categoría:Materia","http://www.w3.org/2004/02/skos/core#prefLabel","Materia"
"http://es.dbpedia.org/resource/Categoría:Materia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_físicos"
"http://es.dbpedia.org/resource/Categoría:Materia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terminología_filosófica"
"http://es.dbpedia.org/resource/Categoría:Materia","http://dbpedia.org/ontology/wikiPageID",1851267
"http://es.dbpedia.org/resource/Categoría:Materia","http://dbpedia.org/ontology/wikiPageRevisionID",65169022
"http://es.dbpedia.org/resource/Categoría:Materia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Materia?oldid=65169022&ns=14"
"http://es.dbpedia.org/resource/Categoría:Materiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia"
"http://es.dbpedia.org/resource/Categoría:Objetos_físicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia"
"http://es.dbpedia.org/resource/Categoría:Vacío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia"
"http://es.dbpedia.org/resource/Materia_bariónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia"
"http://es.dbpedia.org/resource/Categoría:Materia_blanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia"
"http://es.dbpedia.org/resource/Eventos_de_Kolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia"
"http://es.dbpedia.org/resource/Estado_de_agregación_de_la_materia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia"
"http://es.dbpedia.org/resource/Materia_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia"
"http://es.dbpedia.org/resource/Coloide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia"
"http://es.dbpedia.org/resource/Átomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia"
"http://es.dbpedia.org/resource/Materia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia"
