"subject","predicate","object"
"http://es.dbpedia.org/resource/Shadwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Rojo_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Rojo_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Rojo_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas del mar Rojo de Egipto"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Rojo_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas del mar Rojo de Egipto"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Rojo_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Rojo_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_del_mar_Rojo"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Rojo_de_Egipto","http://dbpedia.org/ontology/wikiPageID",5087919
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Rojo_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",125348337
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Rojo_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_del_mar_Rojo_de_Egipto?oldid=125348337&ns=14"
"http://es.dbpedia.org/resource/Isla_de_San_Juan_(Egipto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Rojo_de_Egipto"
"http://es.dbpedia.org/resource/Islas_Giftun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Rojo_de_Egipto"
"http://es.dbpedia.org/resource/Isla_de_Tirán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Rojo_de_Egipto"
"http://es.dbpedia.org/resource/Isla_Verde_(Egipto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Rojo_de_Egipto"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Rojo_de_Egipto"
"http://es.dbpedia.org/resource/Isla_Mukawwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Rojo_de_Egipto"
