"subject","predicate","object"
"http://es.dbpedia.org/resource/Marisela_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marisela"
"http://es.dbpedia.org/resource/Porque_tengo_ganas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marisela"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marisela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marisela","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Marisela"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marisela","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Marisela"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marisela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marisela","http://dbpedia.org/ontology/wikiPageID",3964453
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marisela","http://dbpedia.org/ontology/wikiPageRevisionID",38176515
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marisela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Marisela?oldid=38176515&ns=14"
"http://es.dbpedia.org/resource/En_vivo_Tu_Dama_de_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marisela"
"http://es.dbpedia.org/resource/Hablemos_claro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marisela"
"http://es.dbpedia.org/resource/Borrón_y_cuenta_nueva_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marisela"
"http://es.dbpedia.org/resource/Completamente_tuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marisela"
"http://es.dbpedia.org/resource/Voz_y_sentimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marisela"
"http://es.dbpedia.org/resource/Adiós_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marisela"
"http://es.dbpedia.org/resource/Sin_él","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marisela"
