"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gilberto_Vieira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilberto_Vieira"
"http://es.dbpedia.org/resource/Gilberto_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilberto_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilberto_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilberto_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilberto_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilberto_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilberto_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilberto_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilberto_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilberto_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilberto_Vieira","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Vieira"
"http://es.dbpedia.org/resource/Gilberto_Vieira","http://www.w3.org/2000/01/rdf-schema#comment","Gilberto Vieira White (Medellín, 5 de abril de 1911 - Bogotá, 25 de febrero de 2000) fue un destacado dirigente del Partido Comunista e importante personalidad de la política colombiana del siglo XX. Vieira se vinculó al PCC poco después de su fundación, el 17 de julio de 1930, cuando terminaba su secundaria en Bogotá."
"http://es.dbpedia.org/resource/Gilberto_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065ygj8"
"http://es.dbpedia.org/resource/Gilberto_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Colombia"
"http://es.dbpedia.org/resource/Gilberto_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Cauca"
"http://es.dbpedia.org/resource/Gilberto_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_partidos_comunistas"
"http://es.dbpedia.org/resource/Gilberto_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Colombia"
