"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcel_Dionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcel_Dionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcel_Dionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcel_Dionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcel_Dionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcel_Dionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcel_Dionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcel_Dionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcel_Dionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcel_Dionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcel_Dionne","http://www.w3.org/2000/01/rdf-schema#label","Marcel Dionne"
"http://es.dbpedia.org/resource/Marcel_Dionne","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Elphege ""Pequeño Castor"" Dionne (nacido el 3 de agosto de 1951) es un  profesional canadiense de hockey sobre hielo jubilado. Jugó 18 temporadas en la Liga Nacional de Hockey para los Red Wings de Detroit, Los Angeles Kings y New York Rangers. Dionne entró en el  en 1992.​"
"http://es.dbpedia.org/resource/Marcel_Dionne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canadá"
"http://es.dbpedia.org/resource/Marcel_Dionne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcel_Dionne"
"http://es.dbpedia.org/resource/Marcel_Dionne","http://dbpedia.org/ontology/wikiPageID",8766555
"http://es.dbpedia.org/resource/Marcel_Dionne","http://dbpedia.org/ontology/wikiPageRevisionID",118676709
"http://es.dbpedia.org/resource/Marcel_Dionne","http://dbpedia.org/ontology/wikiPageLength",710
"http://es.dbpedia.org/resource/Marcel_Dionne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcel_Dionne?oldid=118676709&ns=0"
"http://es.dbpedia.org/resource/Marcel_Dionne","http://dbpedia.org/ontology/abstract","Marcel Elphege ""Pequeño Castor"" Dionne (nacido el 3 de agosto de 1951) es un  profesional canadiense de hockey sobre hielo jubilado. Jugó 18 temporadas en la Liga Nacional de Hockey para los Red Wings de Detroit, Los Angeles Kings y New York Rangers. Dionne entró en el  en 1992.​"
"http://dbpedia.org/resource/Marcel_Dionne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcel_Dionne"
"http://es.wikipedia.org/wiki/Marcel_Dionne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcel_Dionne"
