"subject","predicate","object"
"http://es.dbpedia.org/resource/SOMACA","http://www.w3.org/2000/01/rdf-schema#label","SOMACA"
"http://es.dbpedia.org/resource/SOMACA","http://www.w3.org/2000/01/rdf-schema#comment","Société Marocaine des Contructions Automobiles (SOMACA) - en español Sociedad Marroquí de Construcción de Automóviles - es una empresa marroquí fundada en 1959 con la intención de fabricar automóviles."
"http://es.dbpedia.org/resource/SOMACA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gq9l0"
"http://es.dbpedia.org/resource/SOMACA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renault"
"http://es.dbpedia.org/resource/SOMACA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles"
"http://es.dbpedia.org/resource/SOMACA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Marruecos"
"http://es.dbpedia.org/resource/SOMACA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SOMACA"
"http://es.dbpedia.org/resource/SOMACA","http://dbpedia.org/ontology/wikiPageID",1865068
"http://es.dbpedia.org/resource/SOMACA","http://dbpedia.org/ontology/wikiPageRevisionID",118852281
"http://es.dbpedia.org/resource/SOMACA","http://dbpedia.org/ontology/wikiPageLength",2380
"http://es.dbpedia.org/resource/SOMACA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SOMACA?oldid=118852281&ns=0"
"http://es.dbpedia.org/resource/SOMACA","http://dbpedia.org/ontology/abstract","Société Marocaine des Contructions Automobiles (SOMACA) - en español Sociedad Marroquí de Construcción de Automóviles - es una empresa marroquí fundada en 1959 con la intención de fabricar automóviles."
"http://es.wikipedia.org/wiki/SOMACA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SOMACA"
"http://dbpedia.org/resource/Somaca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SOMACA"
"http://es.dbpedia.org/resource/Dacia_Logan","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/SOMACA"
