"subject","predicate","object"
"http://es.dbpedia.org/resource/Sulake","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Habbo"
"http://es.dbpedia.org/resource/HabboHotel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Habbo"
"http://es.dbpedia.org/resource/Habbo_Hotel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Habbo"
"http://dbpedia.org/resource/Habbo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Habbo"
"http://es.dbpedia.org/resource/Hotelli_Kultakalan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Habbo"
"http://es.dbpedia.org/resource/Habbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Habbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Habbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Habbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Habbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Habbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Habbo","http://www.w3.org/2000/01/rdf-schema#label","Habbo"
