"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://www.w3.org/2000/01/rdf-schema#label","Alcatel Mandarina Duck"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://www.w3.org/2000/01/rdf-schema#comment","El Alcatel Mandarina Duck es un teléfono móvil GSM dual 900/1800 lanzado por Alcatel Mobile Phones en enero de 2008, basado en el . Utiliza a , un conocido fabricante de bolsos y perfumes italiano como diseñador y reclamo. Se pone a la venta principalmente por la cadena  a un precio libre de 159,95 Euros, que baja a 75 € en diversas promociones de los operadores. La agenda telefónica permite hasta 800 entradas. Cada contacto tiene hasta tres números de teléfono, uno de fax, una dirección de correo electrónico, fecha de cumpleaños, imagen y tono personalizado."
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Alcatel"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcatel_Mandarina_Duck"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/pantallaExterna","TFT LCD 93 x 12 píxeles"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/Alcatel_One_Touch_C701"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/bandas","GSM dual 900/1800"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/batería","Li-ion 3,7 voltios y 750 mAh"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/conectividad","USB 2.0, Bluetooth 2.0 + EDR, GPRS clase 10, WAP 2.0"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/cámara","VGA"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/dimensiones","H"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/dimensiones","W"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/dimensiones","D"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Alcatel_Mobile"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Clamshell"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/imagen","Alcatel Mandarina Duck PIC 0962.JPG"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/java","Sí, MIDP 2.0"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/memoria","10 MB"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/memoryCard","microSD de hasta 2 GB"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/multimedia","MP3 con soporte ID3"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/nombre","Alcatel Mandarina Duck"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/pantalla","TFT LCD 160 x 128 pixels, 65.536 colores"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/ringtones","MP3 y polifónicos"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/sar",1
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/sistemaOperativo","propietario"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck_Moon"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://es.dbpedia.org/property/videocámara",3
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://dbpedia.org/ontology/wikiPageID",6159906
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://dbpedia.org/ontology/wikiPageRevisionID",127185529
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsmarena.com/alcatel_mandarina_duck-2369.php"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letsgomobile.org/en/review/0028/mandarina-duck/page1/"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xatakamovil.com/alcatel/movil-de-alcatel-y-mandarina-duck"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smart-gsm.com/moviles/alcatel-mandarina-duck"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsmspain.com/telefonos/alcatel-mandarina_duck/info.html"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/alcatel_mandarina_duck_imported_duck/nyomtatobarat/teljes.html"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobile-review.com/review/alcatel-mandarina.shtml"
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://dbpedia.org/ontology/wikiPageLength",8722
"http://es.dbpedia.org/resource/Alcatel_Mandarina_Duck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcatel_Mandarina_Duck?oldid=127185529&ns=0"
