"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermanas_Labeque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque"
"http://es.dbpedia.org/resource/Hermanas_Labèque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque"
"http://es.dbpedia.org/resource/Katia_&_Marielle_Labeque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque"
"http://es.dbpedia.org/resource/Katia_&_Marielle_Labèque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque"
"http://es.dbpedia.org/resource/Katia_y_Marielle_Labeque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque"
"http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque","http://www.w3.org/2000/01/rdf-schema#label","Katia y Marielle Labèque"
"http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque","http://www.w3.org/2000/01/rdf-schema#comment","Las hermanas francesas Katia (nacida en Bayona el 11 de marzo de 1950) y Marielle (nacida en Bayona el 6 de marzo de 1952), son uno de los más prestigiosos dúos de piano contemporáneos, reconocidas artísticamente con el nombre de Hermanas Labèque."
"http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mgzyz"
"http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque","http://xmlns.com/foaf/0.1/homepage","http://www.labeque.com/"
"http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz"
"http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Katia_y_Marielle_Labèque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Francia"
