"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Vivanco_de_la_Cultura_del_Vino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino"
"http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino","http://www.w3.org/2000/01/rdf-schema#label","Museo Vivanco de la Cultura del Vino"
"http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Vivanco de la Cultura del Vino es un museo situado en las , en el municipio español de Briones y que pertenece a la Fundación Vivanco.​ El museo ocupa 4000 m2, con cinco salas de exposición permanente y otras temporales. En el exterior, el Jardín de Baco cuenta con más de 220 variedades de vides procedentes de todo el mundo.​"
"http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_La_Rioja"
"http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_enológicos_de_España"
"http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_2004"
"http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Vivanco_de_la_Cultura_del_Vino"
"http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino","http://dbpedia.org/ontology/wikiPageID",9493375
"http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino","http://dbpedia.org/ontology/wikiPageRevisionID",127524922
"http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino","http://dbpedia.org/ontology/wikiPageLength",2588
"http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Vivanco_de_la_Cultura_del_Vino?oldid=127524922&ns=0"
"http://es.dbpedia.org/resource/Museo_Vivanco_de_la_Cultura_del_Vino","http://dbpedia.org/ontology/abstract","El Museo Vivanco de la Cultura del Vino es un museo situado en las , en el municipio español de Briones y que pertenece a la Fundación Vivanco.​ El museo ocupa 4000 m2, con cinco salas de exposición permanente y otras temporales. En el exterior, el Jardín de Baco cuenta con más de 220 variedades de vides procedentes de todo el mundo.​ El museo fue fundado en 2004 y se centra en la cultura del vino. Expone las colecciones de la familia Vivanco, con obras de Picasso, Sorolla, Juan Gris, Chillida, Barceló o Genovés. En el museo se hace un repaso de la historia del vino, el cultivo de la vid, la vendimia y la elaboración del vino.​​ El museo ha recibido numerosos premios, entre ellos el de Mejor Museo Mundial de la Cultura del Vino otorgado por la Unesco en 2007.​​ El complejo de la bodega y el museo se complementa con una biblioteca especializada, sala de conferencias, sala de degustación y dos restaurantes.​"
