"subject","predicate","object"
"http://es.dbpedia.org/resource/Legion_Judia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legión_Judía"
"http://es.dbpedia.org/resource/Legion_Judía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legión_Judía"
"http://es.dbpedia.org/resource/Legión_Judia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legión_Judía"
"http://es.dbpedia.org/resource/Yaakov_Dori","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Legión_Judía"
"http://es.dbpedia.org/resource/Yaakov_Dori","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Legión_Judía"
"http://es.dbpedia.org/resource/Joseph_Trumpeldor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Legión_Judía"
"http://es.dbpedia.org/resource/Legión_Judía","http://www.w3.org/2000/01/rdf-schema#label","Legión Judía"
"http://es.dbpedia.org/resource/Legión_Judía","http://www.w3.org/2000/01/rdf-schema#comment","La Legión Judía (en hebreo, הגדודים העבריים‎, Hagdud Ha’Ivri; en inglés, Jewish Legion) fue una unidad militar compuesta por voluntarios sionistas que lucharon junto al Ejército británico para expulsar al Imperio Otomano de las tierras de Palestina."
"http://es.dbpedia.org/resource/Legión_Judía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lm56"
"http://es.dbpedia.org/resource/Legión_Judía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Legión_Judía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sionismo"
"http://es.dbpedia.org/resource/Legión_Judía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_formación_del_Estado_de_Israel"
"http://es.dbpedia.org/resource/Legión_Judía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legión_Judía"
"http://es.dbpedia.org/resource/Legión_Judía","http://dbpedia.org/ontology/wikiPageID",1344211
"http://es.dbpedia.org/resource/Legión_Judía","http://dbpedia.org/ontology/wikiPageRevisionID",127925665
"http://es.dbpedia.org/resource/Legión_Judía","http://dbpedia.org/ontology/wikiPageLength",4004
"http://es.dbpedia.org/resource/Legión_Judía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legión_Judía?oldid=127925665&ns=0"
"http://es.dbpedia.org/resource/Legión_Judía","http://dbpedia.org/ontology/abstract","La Legión Judía (en hebreo, הגדודים העבריים‎, Hagdud Ha’Ivri; en inglés, Jewish Legion) fue una unidad militar compuesta por voluntarios sionistas que lucharon junto al Ejército británico para expulsar al Imperio Otomano de las tierras de Palestina."
"http://es.wikipedia.org/wiki/Legión_Judía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legión_Judía"
"http://dbpedia.org/resource/Jewish_Legion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legión_Judía"
