"subject","predicate","object"
"http://es.dbpedia.org/resource/Hodja_(título)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joya_(título)"
"http://dbpedia.org/resource/Khawaja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joya_(título)"
"http://es.dbpedia.org/resource/Hoya_(título)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joya_(título)"
"http://es.dbpedia.org/resource/Jauaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joya_(título)"
"http://es.dbpedia.org/resource/Joya_(título)","http://www.w3.org/2000/01/rdf-schema#label","Joya (título)"
"http://es.dbpedia.org/resource/Joya_(título)","http://www.w3.org/2000/01/rdf-schema#comment","Joya, Hoya, Jauaya o Juaya (del en persa: خواجه  khwajah o juaya, en árabe, خواجة khawājah o jauaya) es un título usado en Oriente Medio, Sur de Asia, y Asia Central. Significa ""Señor"" o ""Maestro"". También está estrechamente relacionado con otros términos del sufismo."
"http://es.dbpedia.org/resource/Joya_(título)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_persa"
"http://es.dbpedia.org/resource/Joya_(título)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_turco"
"http://es.dbpedia.org/resource/Joya_(título)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_honorarios_del_islam"
"http://es.dbpedia.org/resource/Joya_(título)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joya_(título)"
"http://es.dbpedia.org/resource/Joya_(título)","http://dbpedia.org/ontology/wikiPageID",5332384
"http://es.dbpedia.org/resource/Joya_(título)","http://dbpedia.org/ontology/wikiPageRevisionID",128361146
"http://es.dbpedia.org/resource/Joya_(título)","http://dbpedia.org/ontology/wikiPageLength",2450
"http://es.dbpedia.org/resource/Joya_(título)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joya_(título)?oldid=128361146&ns=0"
"http://es.dbpedia.org/resource/Joya_(título)","http://dbpedia.org/ontology/abstract","Joya, Hoya, Jauaya o Juaya (del en persa: خواجه  khwajah o juaya, en árabe, خواجة khawājah o jauaya) es un título usado en Oriente Medio, Sur de Asia, y Asia Central. Significa ""Señor"" o ""Maestro"". También está estrechamente relacionado con otros términos del sufismo. Fue un título honorífico de origen persa que inicialmente se daba a los maestros y sabios, y luego a ministros y eunucos. Bajo los samánidas se le añadía ""buzurg"" (grande) para designar al jefe de la burocracia; posteriormente fue asignado a los visires, escritores, ricos y comerciantes. Posteriormente fue asignado a los visires, escritores, ricos y comerciantes. Con el tiempo, llegaría a convertirse en un apellido común."
"http://es.wikipedia.org/wiki/Joya_(título)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joya_(título)"
