"subject","predicate","object"
"http://es.dbpedia.org/resource/Batatas_papiru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ipomoea_pubescens"
"http://es.dbpedia.org/resource/Convolvulus_pubescens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ipomoea_pubescens"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://www.w3.org/2000/01/rdf-schema#label","Ipomoea pubescens"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://www.w3.org/2000/01/rdf-schema#comment","Ipomoea pubescens es una especie de planta con flor en la familia de las Convolvulaceae."
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lamarck"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ipomoea"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1791"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ipomoea_pubescens"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1792"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Convolvulaceae"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ipomoea"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://es.dbpedia.org/property/sectio","Pharbitis"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://es.dbpedia.org/property/series","Heterophyllae"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://es.dbpedia.org/property/species","Ipomoea pubescens"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://es.dbpedia.org/property/subgenus","Ipomoea"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ipomoeeae"
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://dbpedia.org/ontology/wikiPageID",1486833
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://dbpedia.org/ontology/wikiPageRevisionID",119299239
"http://es.dbpedia.org/resource/Ipomoea_pubescens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F433536"
