"subject","predicate","object"
"http://es.dbpedia.org/resource/Lizzobangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lizzobangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lizzobangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lizzobangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lizzobangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lizzobangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lizzobangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lizzobangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lizzobangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lizzobangers","http://www.w3.org/2000/01/rdf-schema#label","Lizzobangers"
"http://es.dbpedia.org/resource/Lizzobangers","http://www.w3.org/2000/01/rdf-schema#comment","Lizzobangers es el álbum debut de estudio de la cantante y rapera estadounidense Lizzo.​ Fue publicado por Totally Gross National Product en 2013.​ El álbum es producido por  y Ryan Olson.​ En 2014, fue re-lanzado por Virgin Records.​"
"http://es.dbpedia.org/resource/Lizzobangers","http://xmlns.com/foaf/0.1/homepage","http://lizzomusic.com/"
"http://es.dbpedia.org/resource/Lizzobangers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lizzo"
"http://es.dbpedia.org/resource/Lizzobangers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2013"
"http://es.dbpedia.org/resource/Lizzobangers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Lizzobangers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hip_hop"
"http://es.dbpedia.org/resource/Lizzobangers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lizzobangers"
"http://es.dbpedia.org/resource/Lizzobangers","http://es.dbpedia.org/property/actual","Lizzobangers"
"http://es.dbpedia.org/resource/Lizzobangers","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lizzo"
"http://es.dbpedia.org/resource/Lizzobangers","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Lizzobangers","http://es.dbpedia.org/property/añop",2015
"http://es.dbpedia.org/resource/Lizzobangers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Totally_Gross_National_Product"
"http://es.dbpedia.org/resource/Lizzobangers","http://es.dbpedia.org/property/duración","2598.0"
"http://es.dbpedia.org/resource/Lizzobangers","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Lizzobangers","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Lizzobangers","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Lizzobangers","http://es.dbpedia.org/property/length","220.0"
