"subject","predicate","object"
"http://es.dbpedia.org/resource/Anomaloglossus_roraima","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anomaloglossinae"
"http://es.dbpedia.org/resource/Rheobates","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anomaloglossinae"
"http://es.wikipedia.org/wiki/Anomaloglossinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anomaloglossinae"
"http://es.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/2000/01/rdf-schema#label","Anomaloglossinae"
"http://es.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhr4nc"
"http://es.dbpedia.org/resource/Anomaloglossinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anomaloglossinae"
"http://es.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageID",2119533
"http://es.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageRevisionID",22290368
"http://es.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aromobatidae"
"http://es.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anomaloglossinae?oldid=22290368&ns=0"
"http://es.dbpedia.org/resource/Anomaloglossus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anomaloglossinae"
