"subject","predicate","object"
"http://es.dbpedia.org/resource/Tianquiztli_(Dioses)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tianquiztli_(dioses)"
"http://es.wikipedia.org/wiki/Tianquiztli_(dioses)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tianquiztli_(dioses)"
"http://es.dbpedia.org/resource/Tianquiztli_(dioses)","http://www.w3.org/2000/01/rdf-schema#label","Tianquiztli (dioses)"
"http://es.dbpedia.org/resource/Tianquiztli_(dioses)","http://www.w3.org/2000/01/rdf-schema#comment","Los Tianquiztli «Mercado», en la mitología azteca, eran los dioses de las Pleyades.​ Al finalizar cada ciclo, una ceremonia religiosa tenía lugar para asegurar el movimiento del cosmos y la permanencia del sol. Los aztecas creían que así podían evitar que los demonio Tzitzimime bajasen a la tierra y se comieran a los hombres ofreciendo sacrificios humanos a los dioses."
"http://es.dbpedia.org/resource/Tianquiztli_(dioses)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_mexicas"
"http://es.dbpedia.org/resource/Tianquiztli_(dioses)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tianquiztli_(dioses)"
"http://es.dbpedia.org/resource/Tianquiztli_(dioses)","http://dbpedia.org/ontology/wikiPageID",8630944
"http://es.dbpedia.org/resource/Tianquiztli_(dioses)","http://dbpedia.org/ontology/wikiPageRevisionID",119213832
"http://es.dbpedia.org/resource/Tianquiztli_(dioses)","http://dbpedia.org/ontology/wikiPageLength",698
"http://es.dbpedia.org/resource/Tianquiztli_(dioses)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tianquiztli_(dioses)?oldid=119213832&ns=0"
"http://es.dbpedia.org/resource/Tianquiztli_(dioses)","http://dbpedia.org/ontology/abstract","Los Tianquiztli «Mercado», en la mitología azteca, eran los dioses de las Pleyades.​ Al finalizar cada ciclo, una ceremonia religiosa tenía lugar para asegurar el movimiento del cosmos y la permanencia del sol. Los aztecas creían que así podían evitar que los demonio Tzitzimime bajasen a la tierra y se comieran a los hombres ofreciendo sacrificios humanos a los dioses."
