"subject","predicate","object"
"http://es.dbpedia.org/resource/FinCEN_Files","http://www.w3.org/2000/01/rdf-schema#label","FinCEN Files"
"http://es.dbpedia.org/resource/FinCEN_Files","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodismo_de_investigación"
"http://es.dbpedia.org/resource/FinCEN_Files","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_financieros"
"http://es.dbpedia.org/resource/FinCEN_Files","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FinCEN_Files"
"http://es.dbpedia.org/resource/FinCEN_Files","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/FinCEN_Files","http://es.dbpedia.org/property/imagen","Deutsche_Bank_Taunusanlage.jpg"
"http://es.dbpedia.org/resource/FinCEN_Files","http://es.dbpedia.org/property/nombre","FinCEN Files"
"http://es.dbpedia.org/resource/FinCEN_Files","http://es.dbpedia.org/property/participantes","http://es.dbpedia.org/resource/Consorcio_Internacional_de_Periodistas_de_Investigación"
"http://es.dbpedia.org/resource/FinCEN_Files","http://es.dbpedia.org/property/pieDeImagen","Torres Deutsche Bank en Frankfurt, Alemania"
"http://es.dbpedia.org/resource/FinCEN_Files","http://es.dbpedia.org/property/sitioWeb","https://www.icij.org/investigations/fincen-files/"
"http://es.dbpedia.org/resource/FinCEN_Files","http://dbpedia.org/ontology/wikiPageID",9598150
"http://es.dbpedia.org/resource/FinCEN_Files","http://dbpedia.org/ontology/wikiPageRevisionID",130265951
"http://es.dbpedia.org/resource/FinCEN_Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/HSBC%23Money_laundering"
"http://es.dbpedia.org/resource/FinCEN_Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.icij.org/investigations/fincen-files/"
"http://es.dbpedia.org/resource/FinCEN_Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.buzzfeednews.com/fincen-files"
"http://es.dbpedia.org/resource/FinCEN_Files","http://dbpedia.org/ontology/wikiPageLength",31980
"http://es.dbpedia.org/resource/FinCEN_Files","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FinCEN_Files?oldid=130265951&ns=0"
"http://es.wikipedia.org/wiki/FinCEN_Files","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FinCEN_Files"
