"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Vrain,_Marne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Vrain_(Marne)"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vrain (Marne)"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vrain  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Vitry-le-François y cantón de Thiéblemont-Farémont."
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf9w1"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://xmlns.com/foaf/0.1/name","Saint-Vrain"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Vrain_(Marne)"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/códigoPostal",51340
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/dirigentesNombres","Christian Lallement"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/elevaciónMedia",140
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/nombre","Saint-Vrain"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/población",217
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/superficie",1157
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Val_de_Bruxenelle"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vitry-le-François"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thiéblemont-Farémont"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://dbpedia.org/ontology/wikiPageID",2450729
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://dbpedia.org/ontology/wikiPageRevisionID",123683608
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://dbpedia.org/ontology/wikiPageLength",2133
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://dbpedia.org/ontology/populationTotal",217
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://dbpedia.org/ontology/postalCode","51340"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Vrain_(Marne)?oldid=123683608&ns=0"
"http://es.dbpedia.org/resource/Saint-Vrain_(Marne)","http://dbpedia.org/ontology/abstract","Saint-Vrain  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Vitry-le-François y cantón de Thiéblemont-Farémont."
"http://es.dbpedia.org/resource/Saint_Vrain_(Marne)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Vrain_(Marne)"
"http://es.wikipedia.org/wiki/Saint-Vrain_(Marne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Vrain_(Marne)"
