"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Sneva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Sneva"
"http://es.dbpedia.org/resource/Tom_Sneva","http://www.w3.org/2000/01/rdf-schema#label","Tom Sneva"
"http://es.dbpedia.org/resource/Tom_Sneva","http://www.w3.org/2000/01/rdf-schema#comment","Thomas E. Sneva, más conocido como Tom Sneva (1 de junio de 1948, Spokane, Washington, Estados Unidos), es un piloto de automovilismo de velocidad estadounidense. Ganó el Campeonato Nacional del USAC en 1977 y 1978, fue subcampeón en 1984, tercero en 1980 y cuarto en 1983. Sneva logró 13 triunfos y 50 podios a lo largo de su carrera en monoplazas Indy. Resultó primero en las 500 Millas de Indianápolis de 1983, segundo en 1977, 1978 y 1980, y cuarto en 1982. También fue especialmente exitoso en los óvalos cortos de Milwaukee y Phoenix, con cuatro victorias y ocho podios en cada uno."
"http://es.dbpedia.org/resource/Tom_Sneva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hb9b"
"http://es.dbpedia.org/resource/Tom_Sneva","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140725103522/http:/www.indianapolismotorspeedway.com/history/51489/"
"http://es.dbpedia.org/resource/Tom_Sneva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington"
"http://es.dbpedia.org/resource/Tom_Sneva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Sneva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Spokane_(Washington)"
"http://es.dbpedia.org/resource/Tom_Sneva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_ganadores_de_las_500_Millas_de_Indianápolis"
"http://es.dbpedia.org/resource/Tom_Sneva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_Spokane_(Washington)"
"http://es.dbpedia.org/resource/Tom_Sneva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Sneva"
"http://es.dbpedia.org/resource/Tom_Sneva","http://dbpedia.org/ontology/wikiPageID",4546332
"http://es.dbpedia.org/resource/Tom_Sneva","http://dbpedia.org/ontology/wikiPageRevisionID",128115916
"http://es.dbpedia.org/resource/Tom_Sneva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.champcarstats.com/drivers/SnevaTom.htm"
"http://es.dbpedia.org/resource/Tom_Sneva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724044601/http:/www.thegreatest33.com/default.aspx%23driver%3Fs=Tom_Sneva"
"http://es.dbpedia.org/resource/Tom_Sneva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140725103522/http:/www.indianapolismotorspeedway.com/history/51489/"
"http://es.dbpedia.org/resource/Tom_Sneva","http://dbpedia.org/ontology/wikiPageExternalLink","http://racing-reference.info/driver/Tom_Sneva"
"http://es.dbpedia.org/resource/Tom_Sneva","http://dbpedia.org/ontology/wikiPageLength",4899
"http://es.dbpedia.org/resource/Tom_Sneva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Sneva?oldid=128115916&ns=0"
"http://es.dbpedia.org/resource/Tom_Sneva","http://dbpedia.org/ontology/abstract","Thomas E. Sneva, más conocido como Tom Sneva (1 de junio de 1948, Spokane, Washington, Estados Unidos), es un piloto de automovilismo de velocidad estadounidense. Ganó el Campeonato Nacional del USAC en 1977 y 1978, fue subcampeón en 1984, tercero en 1980 y cuarto en 1983. Sneva logró 13 triunfos y 50 podios a lo largo de su carrera en monoplazas Indy. Resultó primero en las 500 Millas de Indianápolis de 1983, segundo en 1977, 1978 y 1980, y cuarto en 1982. También fue especialmente exitoso en los óvalos cortos de Milwaukee y Phoenix, con cuatro victorias y ocho podios en cada uno. Su hermano Jerry también es piloto de automovilismo."
"http://es.dbpedia.org/resource/Sneva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Sneva"
"http://es.wikipedia.org/wiki/Tom_Sneva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Sneva"
