"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Alemania-Andorra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Alemania-Andorra"
"http://es.dbpedia.org/resource/Relaciones_Alemania-Andorra","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Alemania-Andorra"
"http://es.dbpedia.org/resource/Relaciones_Alemania-Andorra","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Andorra-Alemania son las relaciones diplomáticas entre Andorra y Alemania. Las relaciones entre Andorra y Alemania son amistosas y sin problemas. Ambos países son miembros de la Organización para la Seguridad y la Cooperación en Europa (OSCE), el Consejo de Europa y las Naciones Unidas. La embajada andorrana en Bruselas también es responsable para Alemania.​​ La Embajada de Alemania en Madrid también es responsable de Andorra. La asistencia consular es provista por el Consulado General en Barcelona. Además, un Cónsul Honorario alemán trabaja en Andorra la Vella.​"
"http://es.dbpedia.org/resource/Relaciones_Alemania-Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Alemania"
"http://es.dbpedia.org/resource/Relaciones_Alemania-Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Alemania-Andorra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Alemania-Andorra"
"http://es.dbpedia.org/resource/Relaciones_Alemania-Andorra","http://es.dbpedia.org/property/entidad","Andorra"
"http://es.dbpedia.org/resource/Relaciones_Alemania-Andorra","http://es.dbpedia.org/property/entidad","Alemania"
"http://es.dbpedia.org/resource/Relaciones_Alemania-Andorra","http://es.dbpedia.org/property/mapa","Germany Andorra Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Alemania-Andorra","http://dbpedia.org/ontology/wikiPageID",8560033
"http://es.dbpedia.org/resource/Relaciones_Alemania-Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",125334071
"http://es.dbpedia.org/resource/Relaciones_Alemania-Andorra","http://dbpedia.org/ontology/wikiPageLength",2512
"http://es.dbpedia.org/resource/Relaciones_Alemania-Andorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Alemania-Andorra?oldid=125334071&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Alemania-Andorra","http://dbpedia.org/ontology/abstract","Las relaciones Andorra-Alemania son las relaciones diplomáticas entre Andorra y Alemania. Las relaciones entre Andorra y Alemania son amistosas y sin problemas. Ambos países son miembros de la Organización para la Seguridad y la Cooperación en Europa (OSCE), el Consejo de Europa y las Naciones Unidas. La embajada andorrana en Bruselas también es responsable para Alemania.​​ La Embajada de Alemania en Madrid también es responsable de Andorra. La asistencia consular es provista por el Consulado General en Barcelona. Además, un Cónsul Honorario alemán trabaja en Andorra la Vella.​"
