"subject","predicate","object"
"http://es.wikipedia.org/wiki/Homo_gautengensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homo_gautengensis"
"http://dbpedia.org/resource/Homo_gautengensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homo_gautengensis"
"http://es.dbpedia.org/resource/Homo_gautengensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Homo_gautengensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Homo_gautengensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Homo_gautengensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Homo_gautengensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Homo_gautengensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Homo_gautengensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Homo_gautengensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Homo_gautengensis","http://www.w3.org/2000/01/rdf-schema#label","Homo gautengensis"
"http://es.dbpedia.org/resource/Homo_gautengensis","http://www.w3.org/2000/01/rdf-schema#comment","Homo gautengensis es una especie del género Homo, descrita en mayo de 2010."
"http://es.dbpedia.org/resource/Homo_gautengensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02_q1"
"http://es.dbpedia.org/resource/Homo_gautengensis","http://xmlns.com/foaf/0.1/name","Homo gautengensis"
"http://es.dbpedia.org/resource/Homo_gautengensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_África"
"http://es.dbpedia.org/resource/Homo_gautengensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_humana"
"http://es.dbpedia.org/resource/Homo_gautengensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homo"
"http://es.dbpedia.org/resource/Homo_gautengensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pleistoceno"
"http://es.dbpedia.org/resource/Homo_gautengensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Sudáfrica"
"http://es.dbpedia.org/resource/Homo_gautengensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homo_gautengensis"
"http://es.dbpedia.org/resource/Homo_gautengensis","http://es.dbpedia.org/property/binomial","Homo gautengensis"
"http://es.dbpedia.org/resource/Homo_gautengensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Darren_Curnoe"
"http://es.dbpedia.org/resource/Homo_gautengensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/2010"
